POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
55;ita;COLETTI SERGIO;ASD PODISTICA LINO SPAGNOLI;SM50;12;41:39;04:10;
56;ita;ROMANO FABRIZIO;A.S.D. CARMAX CAMALDOLESE;SM50;13;41:54;04:11;
57;ita;TOMASSOLI MASSIMILIANO;GRIFO RUNNERS PERUGIA ASD;SM55;4;41:59;04:12;
58;ita;GIOMBINI SIMONE;PIETRALUNGA RUNNERS A.S.D.;SM55;5;42:01;04:12;
59;ita;ALLEGRUCCI FABIO;GUBBIO RUNNERS;SM45;8;42:10;04:13;
60;ita;MARINI ALESSIO;ASD PODISTICA LINO SPAGNOLI;SM;9;42:13;04:13;
61;ita;RAPISARDA FRANCESCO;ASD PODISTICA LINO SPAGNOLI;SM35;7;42:15;04:14;
62;ro;RABA LUCIAN IOAN;PIETRALUNGA RUNNERS A.S.D.;SM40;10;42:16;04:14;
63;ita;ZAMPI GIANCARLO;PODISTICA AVIS DERUTA;SM45;9;42:19;04:14;
64;ita;BULLETTA MATTEO;RUNCARD;SM;10;42:25;04:15;
65;ita;FOSSI SILVIA;PIETRALUNGA RUNNERS A.S.D.;UNDER 60;1;42:27;04:15;
66;ita;PAIARDINI STEFANO;A.S.D. OLYMPIC RUNNERS LAMA;SM45;10;42:28;04:15;
67;ita;AVENOSO MASSIMO;ASD PODISTICA LINO SPAGNOLI;SM55;6;42:35;04:16;
68;ita;BERTOLINI ADEMARO;GRIFO RUNNERS PERUGIA ASD;SM65;1;42:37;04:16;
69;ita;FLORIDI LUCIO;MARATHON CLUB CITTA DI CASTEL;SM70;1;42:39;04:16;
70;ita;CARANCI COSIMO;ASD PODISTICA LINO SPAGNOLI;SM35;8;42:45;04:17;
71;ita;CORTONA SARA;ATLETICA IL COLLE ASD;UNDER 60;2;42:47;04:17;
72;ita;ANDREANI MICHELE;ATLETICA AVIS MAGIONE;SM50;14;42:58;04:18;
73;ita;CACCHIATA GIULIO;GRIFO RUNNERS PERUGIA ASD;SM;11;43:02;04:18;
74;ita;VITAJ EMANUELE;ASS. POD. DIL. PONTE FELCINO;SM;12;43:12;04:19;
75;ita;DOTTORI FRANCESCA;SPORT ATL. FERMO;UNDER 50;2;43:14;04:19;
76;ita;PETRUZZI PIETRO;A.S.D. OLYMPIC RUNNERS LAMA;SM50;15;43:16;04:20;
77;ita;TEODORI LUCA;ATLETICA AVIS PERUGIA;SM50;16;43:18;04:20;
78;ita;AMARANTI LAURA;POD. MORETTI CORVA;UNDER 50;3;43:19;04:20;
79;ita;GUERCINI MASSIMO;ASD PODISTICA LINO SPAGNOLI;SM50;17;43:25;04:21;
80;ita;TAVOLACCI LUCA;AGOS4RUNNING;SM50;18;43:34;04:21;
81;ita;GATTI ROBERTO;ATL.CAPANNE PRO LOCO ATHL.TEAM;SM40;11;43:40;04:22;
82;ita;BRUSCHI VALERIO;A.S.D. OLYMPIC RUNNERS LAMA;SM55;7;43:47;04:23;
83;ita;GIACCHETTA MARCO;ASD PODISTICA LINO SPAGNOLI;SM50;19;43:47;04:23;
84;ita;TICCHIONI JESSICA;ASD PODISTICA LINO SPAGNOLI;UNDER 40;1;43:49;04:23;
85;ita;COVARELLI MAURO;ATLETICA AVIS PERUGIA;SM60;4;43:58;04:24;
86;ita;MARZOCCHI FULVIO;S.S.D. A.R.L. DYNAMYK FITNESS;SM65;2;44:02;04:24;
87;ita;SCAPPINI IVAN;ATLETICA AVIS PERUGIA;SM50;20;44:07;04:25;
88;ita;MICONI MILA;ATLETICA WINNER FOLIGNO;UNDER 60;3;44:11;04:25;
89;ita;MATTIOLI CLAUDIO;ATLETICA AVIS PERUGIA;SM60;5;44:15;04:26;
90;ita;ANGELELLI FRANCESCA;ATLETICA AVIS PERUGIA;UNDER 40;2;44:19;04:26;
91;ita;RICCI DANIA;ATLETICA AVIS PERUGIA;UNDER 60;4;44:27;04:27;
92;ita;CIAMBOTTINI MARCO;ASD PODISTICA LINO SPAGNOLI;SM45;11;44:30;04:27;
93;ita;DATTERI LUCA;ATLETICA AVIS PERUGIA;SM55;8;44:35;04:28;
94;ita;BILLI FRANCA;ATLETICA AVIS PERUGIA;UNDER 60;5;44:36;04:28;
95;ita;PIERINI GIUSEPPE;PIETRALUNGA RUNNERS A.S.D.;SM60;6;44:37;04:28;
96;ita;COMPAGNUCCI FRANCO;ASD. ATLETICA CINGOLI;SM60;7;44:39;04:28;
97;ita;BURRINI GUIDO;ASD PODISTICA LINO SPAGNOLI;SM55;9;44:42;04:28;
98;ita;SPIGARELLI MICHELE;ASSISI RUNNERS ASD;SM40;12;44:43;04:28;
99;ita;ROSI GIANLUCA;ATLETICA WINNER FOLIGNO;SM50;21;44:43;04:28;
100;ita;CIANI ANDREA;PODISTICA VOLUMNIA SERICAP PG;SM55;10;44:43;04:28;
101;ita;BASTIANELLI SILVIA;ATLETICA AVIS PERUGIA;UNDER 50;4;44:48;04:29;
102;ita;CERAMI DANIELE;ASD PODISTICA LINO SPAGNOLI;SM50;22;44:49;04:29;
103;ita;VINTI ANDREA;ATL.LIBERTAS A.R.C.S. PERUGIA;SM55;11;44:49;04:29;
104;ita;DI MARCO GIULIA;ASD PODISTICA LINO SPAGNOLI;UNDER 50;5;44:50;04:29;
105;ita;OTTOBRETTI MANUELA;ATLETICA AVIS PERUGIA;UNDER 40;3;45:11;04:31;
106;ita;BUGATTI FABIO;ATLETICA AVIS PERUGIA;SM45;12;45:23;04:32;
107;rus;KRASILNIKOV ILYA VLADIMIROVICH;ASD FILIPPIDE-AVIS C.LAGO-DLF;SM35;9;45:32;04:33;
108;ita;GUERCINI FEDERICO;ATLETICA IL COLLE ASD;SM40;13;45:34;04:33;
109;ita;MORETTI SAMUELE;ATLETICA IL COLLE ASD;SM50;23;45:34;04:33;
110;ita;FURIASSI GIANNI;ASSISI RUNNERS ASD;SM45;13;45:34;04:33;
111;ita;BRIZI FABRIZIO;ATLETICA IL COLLE ASD;SM60;8;45:43;04:34;
112;ita;COSTARELLI LEONARDO;PODISTICA AVIS DERUTA;SM45;14;45:49;04:35;
113;ita;LAROTONDA ATTILIO;ATLETICA AVIS PERUGIA;SM55;12;45:58;04:36;
114;ita;COSSATER JACOPO;ASD PODISTICA LINO SPAGNOLI;SM45;15;46:06;04:37;
115;ita;BOCO DANIELE;ATLETICA IL COLLE ASD;SM35;10;46:13;04:37;
116;ita;RICCIARELLI DANIELE;RUNCARD;SM55;13;46:13;04:37;
117;ita;CIURNELLA LEONARDO;GRIFO RUNNERS PERUGIA ASD;SM45;16;46:17;04:38;
118;ita;TENERINI MARCO;ASD PODISTICA LINO SPAGNOLI;SM35;11;46:18;04:38;
119;ita;MELENSI ANDREA;ATL.CAPANNE PRO LOCO ATHL.TEAM;SM40;14;46:20;04:38;
120;ita;ALUNNI PINI MARCO;ATLETICA IL COLLE ASD;SM50;24;46:22;04:38;
121;ita;BEDINI MARCO;GUBBIO RUNNERS;SM45;17;46:26;04:39;
122;ita;FAGIOLI SIMONA;ASD PODISTICA LINO SPAGNOLI;UNDER 60;6;46:29;04:39;
123;ita;DITTAMO GIANLUCA;ASS. POD. DIL. PONTE FELCINO;SM50;25;46:33;04:39;
124;ita;COSTARELLI EMANUELE;PODISTICA AVIS DERUTA;SM50;26;46:37;04:40;
125;ita;POMPILI DAVIDE;ATL.CAPANNE PRO LOCO ATHL.TEAM;SM;13;46:38;04:40;
126;ita;ZELLI RICCARDO;ASD PODISTICA LINO SPAGNOLI;SM40;15;46:43;04:40;
127;ita;MARIUCCI ROBERTO;ASD ATLETICA TAINO;SM50;27;46:43;04:40;
128;ita;TRIBBIOLI SILVIA;GRIFO RUNNERS PERUGIA ASD;UNDER 60;7;46:44;04:40;
129;ita;FRENGUELLI FRANCO;ATLETICA AVIS PERUGIA;SM65;3;46:45;04:41;
130;ita;DI CICCO DOMENICO;POMIGLIANO MARATHON CLUB;SM55;14;46:50;04:41;
131;ita;GENTILI PAOLO;ASS. POD. DIL. PONTE FELCINO;SM45;18;46:52;04:41;
132;ita;FALCHI ENRICO;ATLETICA WINNER FOLIGNO;SM50;28;47:00;04:42;
133;ita;BACHIORRI MATTEO;RUNCARD;SM45;19;47:06;04:43;
134;ita;OCCHIONERO GIOVANNI;ATLETICA AVIS PERUGIA;SM45;20;47:07;04:43;
135;ita;MENCARINI MIRCO;PODISTICA AVIS DERUTA;SM45;21;47:12;04:43;
136;ita;BARILARI LUCA;PODISTICA AVIS DERUTA;SM50;29;47:12;04:43;
137;ita;BAGLIONI SILVIA;ATLETICA AVIS PERUGIA;UNDER 50;6;47:13;04:43;
138;ita;VERGONI MANUEL;ATLETICA AVIS PERUGIA;SM;14;47:20;04:44;
139;ita;BRUGNONI LUCIANO;GUBBIO RUNNERS;SM45;22;47:22;04:44;
140;ita;LOLLINI FEDERICO;ATLETICA IL COLLE ASD;SM45;23;47:24;04:44;
141;ita;CANNISTRARO GINO;GRIFO RUNNERS PERUGIA ASD;SM40;16;47:25;04:45;
142;ita;RINALDI LAURA;TX FITNESS S.S.D. ARL;UNDER 50;7;47:26;04:45;
143;es;MORA ROYUELA ALBERTO;ATLETICA AVIS MAGIONE;SM35;12;47:29;04:45;
144;svi;TIZZI ALBERTO;PODISTICA AVIS DERUTA;SM45;24;47:29;04:45;
145;ita;BALDACCI LUCIA;ATLETICA UMBERTIDE;UNDER 50;8;47:33;04:45;
146;mal;SYLLA LAKAMY;ATL.CAPANNE PRO LOCO ATHL.TEAM;SM50;30;47:36;04:46;
147;ita;BASTIANINI VALENTINA;ASD PODISTICA LINO SPAGNOLI;UNDER 40;4;47:37;04:46;
148;ita;SIMONETTI DAMIANO;GRIFO RUNNERS PERUGIA ASD;SM50;31;47:38;04:46;
149;ita;LESTINI MARCO;ATLETICA IL COLLE ASD;SM50;32;47:38;04:46;
150;ita;RUFINI ANDREA;RUNCARD;SM;15;47:41;04:46;
151;ita;COMPTON JOHN PAUL;PODISTICA AVIS DERUTA;SM50;33;47:44;04:46;
152;ita;CAMILLI LUCA;ATLETICA WINNER FOLIGNO;SM;16;47:51;04:47;
153;ita;MINCHIELLI ELISA;PIETRALUNGA RUNNERS A.S.D.;UNDER 50;9;47:51;04:47;
154;ita;ROMANO VINCENZO;POMIGLIANO MARATHON CLUB;SM50;34;47:54;04:47;
155;ita;COLANTUONO RAFFAELE;A.S.D. ERCO SPORT;SM65;4;47:54;04:47;
156;ita;AGOSTA SONIA;GRIFO RUNNERS PERUGIA ASD;UNDER 50;10;47:56;04:48;
157;ita;SCIOPERO ANTONIO;POMIGLIANO MARATHON CLUB;SM35;13;47:57;04:48;
158;ita;SALVATORI DARIO;ATLETICA IL COLLE ASD;SM60;9;48:06;04:49;
159;ita;PASSERI LUCIANO;ATLETICA IL COLLE ASD;SM70;2;48:06;04:49;
160;ita;LOMBARDI MARCO;ASD PODISTICA LINO SPAGNOLI;SM40;17;48:10;04:49;
161;ita;ZENI REICA;ASD ATLETICA TAINO;UNDER 40;5;48:12;04:49;
162;ita;PENNESTRI CARMELO;ASD PODISTICA LINO SPAGNOLI;SM50;35;48:27;04:51;
163;ita;GUBBIOTTI ORAZIO;ATLETICA AVIS PERUGIA;SM50;36;48:29;04:51;
164;ita;CHIARI GIUSEPPE;ATLETICA WINNER FOLIGNO;SM50;37;48:40;04:52;
165;ita;ACCARDO DONATELLA;ATLETICA AVIS PERUGIA;UNDER 50;11;48:46;04:53;
166;ita;PAPA DAVID;ASD PODISTICA LINO SPAGNOLI;SM;17;48:58;04:54;
167;ita;APERUTA GIUSEPPE;POMIGLIANO MARATHON CLUB;SM55;15;49:05;04:55;
168;ita;TACCUCCI MARCO;IL PERUGINO RUNNING CLUB;SM50;38;49:13;04:55;
169;ita;BALDASSARRI MICHELE;PODISTICA AVIS DERUTA;SM45;25;49:23;04:56;
170;ita;BORGHI STEFANO;ATLETICA AVIS PERUGIA;SM55;16;49:30;04:57;
171;ita;CORICA ALFREDO;ATLETICA WINNER FOLIGNO;SM70;3;49:31;04:57;
172;ita;BATINI ANDREA;ASD PODISTICA LINO SPAGNOLI;SM50;39;49:33;04:57;
173;ita;SANTUCCI MARCO;ATLETICA IL COLLE ASD;SM40;18;49:35;04:58;
174;ita;BALDONI DAMIANO;GRIFO RUNNERS PERUGIA ASD;SM40;19;49:36;04:58;
175;ita;COLANTONI VINCENZINA;RUNLAB LITERNUM ALBANOVA BRIAN;UNDER 60;8;49:38;04:58;
176;ita;BRESCIANI CLAUDIO;ASSISI RUNNERS ASD;SM65;5;49:42;04:58;
177;ita;PETRIOLA SIMONA;2S ATLETICA SPOLETO;UNDER 40;6;49:49;04:59;
178;ita;CUORVO DOMENICO;POMIGLIANO MARATHON CLUB;SM55;17;50:01;05:00;
179;ita;PIPOLA VINCENZO;POMIGLIANO MARATHON CLUB;SM65;6;50:01;05:00;
180;ita;CORSINI COLORINDA;GRIFO RUNNERS PERUGIA ASD;UNDER 60;9;50:04;05:00;
181;ita;CALIGIANA DANIELE;RUNCARD;SM40;20;50:11;05:01;
182;ita;ROSINI STEFANO;ASD FILIPPIDE-AVIS C.LAGO-DLF;SM50;40;50:13;05:01;
183;ita;DINI STEFANO;RUNCARD;SM45;26;50:13;05:01;
184;ita;BOLLI FEDERICO;ATL.CAPANNE PRO LOCO ATHL.TEAM;SM40;21;50:14;05:01;
185;ita;MENCARONI BARBARA;GRIFO RUNNERS PERUGIA ASD;UNDER 60;10;50:19;05:02;
186;ita;BENEDETTI VALENTINI FABIANO;ATLETICA WINNER FOLIGNO;SM45;27;50:20;05:02;
187;ita;LIBRANDI MIRCO;ATLETICA WINNER FOLIGNO;SM45;28;50:20;05:02;
188;ita;CROGLIANO ANTONIO;ASS. POD. DIL. PONTE FELCINO;SM45;29;50:34;05:03;
189;ita;BASIGLI IVANA;ATL.CAPANNE PRO LOCO ATHL.TEAM;OVER 60;1;50:37;05:04;
190;ita;CICOGNOLA SILVIA;ATLETICA IL COLLE ASD;UNDER 60;11;50:41;05:04;
191;ita;GASPARRI FABIO;ATLETICA WINNER FOLIGNO;SM40;22;50:57;05:06;
192;ita;FRATINI LUTGARDA KATIA;ASD PODISTICA LINO SPAGNOLI;UNDER 30;1;51:03;05:06;
193;ita;POGGIANTI FRANCESCO;ATLETICA AVIS PERUGIA;SM60;10;51:03;05:06;
194;ita;DORILLO MAURIZIO;RUNCARD;SM60;11;51:10;05:07;
195;ita;TOMASSONI LUCA;ATLETICA IL COLLE ASD;SM50;41;51:11;05:07;
196;ro;CONE ALEXANDRU MIRCEA;RUNCARD;SM;18;51:11;05:07;
197;ita;PANZERI DARIO;ATLETICA IL COLLE ASD;SM45;30;51:14;05:07;
198;ita;GAVRILITA GEORGE COSTIN;ATLETICA IL COLLE ASD;SM;19;51:16;05:08;
199;ita;MARCHESINI LUCA;RUNCARD;SM50;42;51:16;05:08;
200;ita;GALLINA LETIZIA;PODISTICA AVIS DERUTA;UNDER 50;12;51:18;05:08;
201;ita;FIORDI TIZIANA;ATLETICA AVIS PERUGIA;OVER 60;2;51:18;05:08;
202;ita;MAZZOLI MASSIMILIANO;ATLETICA WINNER FOLIGNO;SM40;23;51:19;05:08;
203;ita;BASTIANINI EROS;PODISTICA AVIS DERUTA;SM50;43;51:27;05:09;
204;ita;MANCIATI DIEGO;ATL.CAPANNE PRO LOCO ATHL.TEAM;SM40;24;51:34;05:09;
205;ita;CAROCCI MATTIA;ATLETICA AVIS PERUGIA;SM40;25;51:41;05:10;
206;ita;RAIO ROBERTO;ATLETICA WINNER FOLIGNO;SM50;44;51:57;05:12;
207;ita;SCALA ANDREA;ATLETICA AVIS PERUGIA;SM;20;51:59;05:12;
208;ita;GASPARRI ALESSIO;ASS. POD. DIL. PONTE FELCINO;SM45;31;52:01;05:12;
209;ita;ZANCHI PAOLA;FREE RUNNERS SAN GIUSTINO ASD;UNDER 60;12;52:05;05:13;
210;ita;NOCENTINI GIULIO;FREE RUNNERS SAN GIUSTINO ASD;SM40;26;52:06;05:13;
211;ita;BOTTOLONI RAFFAELE;PODISTICA VOLUMNIA SERICAP PG;SM60;12;52:08;05:13;
212;ita;PICCHI FEDERICA;PIETRALUNGA RUNNERS A.S.D.;UNDER 40;7;52:09;05:13;
213;ita;NARDI ROBERTO;PIETRALUNGA RUNNERS A.S.D.;SM55;18;52:10;05:13;
214;ita;MARCANTONI LAURA;ATLETICA WINNER FOLIGNO;UNDER 60;13;52:20;05:14;
215;ita;PLACIDI ROBERTO;ATLETICA WINNER FOLIGNO;SM55;19;52:20;05:14;
216;ita;MINELLI PAOLO;RUNCARD;SM50;45;52:21;05:14;
217;ita;NARCISI MARIA CRISTINA;ATLETICA WINNER FOLIGNO;UNDER 60;14;52:34;05:15;
218;ita;MATTONI BARONI ANDREA;RUNCARD;SM45;32;52:34;05:15;
219;ita;GARAFFA GABRIELE;ATLETICA AVIS PERUGIA;SM45;33;53:02;05:18;
220;ita;TOSCANI ELENA;PIETRALUNGA RUNNERS A.S.D.;UNDER 40;8;53:10;05:19;
221;ita;BARBATO GAETANO;POMIGLIANO MARATHON CLUB;SM50;46;53:15;05:20;
222;ita;PASSARIELLO SIMONE;POMIGLIANO MARATHON CLUB;SM;21;53:16;05:20;
223;ita;LOMBARDO PIETRO;ASD PODISTICA LINO SPAGNOLI;SM50;47;53:34;05:21;
224;ita;COZZARI MARIANNA;GRIFO RUNNERS PERUGIA ASD;UNDER 50;13;53:59;05:24;
225;ita;VINCI ALESSANDRA;GRIFO RUNNERS PERUGIA ASD;UNDER 50;14;54:10;05:25;
226;ita;LONGO ANGELA;ASS. POD. DIL. PONTE FELCINO;UNDER 40;9;54:11;05:25;
227;ita;APREA DOMENICO;VALORE SALUTE FORTI E VELOCI;SM60;13;54:17;05:26;
228;ita;MASSETTI CLAUDIO;ASD PODISTICA LINO SPAGNOLI;SM45;34;54:18;05:26;
229;ita;TINARELLI EGIDIO;ASD PODISTICA LINO SPAGNOLI;SM50;48;54:18;05:26;
230;ita;BENEDETTI GIULIANO;ATLETICA AVIS PERUGIA;SM50;49;54:19;05:26;
231;ita;ROMITELLI GABRIEL;RUNCARD;SM45;35;54:20;05:26;
232;ita;PROIETTI LUCA;RUNCARD;SM40;27;54:22;05:26;
233;ita;ROCCHINI EMILIO;RUNCARD;SM40;28;54:23;05:26;
234;ita;PASCUCCI RAFFAELA;ASS. POD. DIL. PONTE FELCINO;UNDER 60;15;54:26;05:27;
235;ita;BRECCHIA VALERIA;ATLETICA AVIS PERUGIA;UNDER 60;16;54:29;05:27;
236;ita;GAGLIESI GIANNI;ATLETICA IL COLLE ASD;SM55;20;54:38;05:28;
237;ita;CHIODINI ANDREA;GRIFO RUNNERS PERUGIA ASD;SM50;50;54:44;05:28;
238;ita;TORTOIOLI FABIO;ATLETICA AVIS PERUGIA;SM50;51;54:46;05:29;
239;ita;MURASECCO PIERPAOLA;ATLETICA AVIS PERUGIA;UNDER 60;17;54:49;05:29;
240;ita;ROCCHINI GIOVANNI;RUNCARD;SM35;14;55:26;05:33;
241;ita;GUERRIERI MASSIMO;ASD FILIPPIDE-AVIS C.LAGO-DLF;SM65;7;55:52;05:35;
242;ita;QUERCETTI LINDA;ATLETICA IL COLLE ASD;UNDER 60;18;56:04;05:36;
243;ita;ALIMENTI ANDREA;ATLETICA AVIS PERUGIA;SM55;21;56:19;05:38;
244;ita;PELLICCIA MARCO;ATLETICA AVIS PERUGIA;SM60;14;56:23;05:38;
245;ita;FRAU GIACOMO;ASD PODISTICA LINO SPAGNOLI;SM40;29;56:24;05:38;
246;ita;PELLEGRINO DANIELE;ATLETICA IL COLLE ASD;SM60;15;57:02;05:42;
247;ita;BORGIONI FABIO;GRIFO RUNNERS PERUGIA ASD;SM55;22;57:15;05:44;
248;ita;RANCHELLA FABIO;GRIFO RUNNERS PERUGIA ASD;SM55;23;57:15;05:44;
249;ita;BORIOSI FRANCESCA;MARATHON CLUB CITTA DI CASTEL;UNDER 60;19;57:22;05:44;
250;ita;DELFINO SOARES JOAO ALBERTO;PIETRALUNGA RUNNERS A.S.D.;SM50;52;57:23;05:44;
251;ita;CANALI LAURA;ATLETICA AVIS PERUGIA;UNDER 60;20;57:33;05:45;
252;ita;LOCCHI ALESSIO;RUNCARD;SM;22;57:41;05:46;
253;ita;LODOVICHI FRANCO;A.S.D. POL. CHIANCIANO;SM70;4;58:00;05:48;
254;ita;LABARDI LAURA;GS LE PANCHE CASTELQUARTO A.S.D;UNDER 60;21;58:34;05:51;
255;ita;LORENTINI MIRCO;ATLETICA WINNER FOLIGNO;SM45;36;58:40;05:52;
256;ita;ZANGARELLI STEFANO;ASS. POD. DIL. PONTE FELCINO;SM50;53;58:44;05:52;
257;ita;BERTINELLI ANGELA;ASD PODISTICA LINO SPAGNOLI;UNDER 60;22;58:44;05:52;
258;ita;MINELLI SARA;ATLETICA AVIS PERUGIA;UNDER 50;15;58:46;05:53;
259;ita;TUCCITTO LOREDANA;GRIFO RUNNERS PERUGIA ASD;UNDER 50;16;58:59;05:54;
260;ita;PANSOLINI ROBERTA;ATLETICA WINNER FOLIGNO;UNDER 50;17;59:01;05:54;
261;ita;PEDUCCI MAURIZIO;GRIFO RUNNERS PERUGIA ASD;SM70;5;59:02;05:54;
262;ita;BILLERI MAURIZIO;GRIFO RUNNERS PERUGIA ASD;SM65;8;1:00:13;06:01;
263;ita;QUADRATI LUCA;ATLETICA AVIS PERUGIA;SM45;37;1:01:17;06:08;
264;ita;BUCCIOLI STEFANIA;GRIFO RUNNERS PERUGIA ASD;UNDER 60;23;1:01:26;06:09;
265;ita;BERNINI MICHELA;GRIFO RUNNERS PERUGIA ASD;UNDER 60;24;1:01:27;06:09;
266;ita;MIRMINA OTELLO;ASD PODISTICA LINO SPAGNOLI;SM70;6;1:01:49;06:11;
267;ita;LONGETTI GIANNI;ASS. POD. DIL. PONTE FELCINO;SM70;7;1:01:49;06:11;
268;ita;FIORDI FABIO;GRIFO RUNNERS PERUGIA ASD;SM60;16;1:02:18;06:14;
269;ita;FALASCHI RITA;ASSISI RUNNERS ASD;UNDER 60;25;1:02:18;06:14;
270;ita;CLERINI FRANCESCA;RUNCARD;UNDER 50;18;1:02:23;06:14;
