POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
57;ita;VARRERA CARMINE EMANUELE;ASD PODISTICA FRATTESE;SM45;10;38:05;3,49;
58;ita;SAVIANO SOSSIO;ASD PODISTICA FRATTESE;SM50;7;38:05;3,49;
59;ita;VIOLA ARDUINO;ASD G.P. SILMA ATL. CRISTOFARO;SM40;16;38:10;3,49;
60;ita;SAGGIOMO FRANCESCO;A.S.D. AMATORI VESUVIO;SM45;11;38:10;3,49;
61;ita;MIGLIACCIO GIOELE;ASD MONDRAGONE IN CORSA_EPS;SM;12;38:16;3,50;
62;ita;MAURO MAURIZIO;ASD AMATORI PODISMO BENEVENTO;SM45;12;38:21;3,50;
63;ita;MENNILLO SALVATORE;A.S.D. ATLETICA CAIVANO;SM40;17;38:22;3,50;
64;ita;MATTIELLO VINCENZO CIRO;ASD G.P. SILMA ATL. CRISTOFARO;SM40;18;38:25;3,51;
65;ita;BENCIVENGA FERDINANDO;ASD PODISTICA FRATTESE;SM45;13;38:31;3,51;
66;ita;CAPASSO ANTONIO;ASD ATLETICA FRATTAMINORE;SM40;19;38:36;3,52;
67;ita;BARRETTA ANTONIO;A.S.D. RUNDAGI;SM45;14;38:38;3,52;
68;ita;SIMPATICO DOMENICO;ASD MONDRAGONE IN CORSA;SM45;15;38:42;3,52;
69;ita;ROBUSTELLI MICHELE;ASDATL. ISAURA VALLE DELLIRNO;SM50;8;38:44;3,52;
70;ita;CANGIANO GAETANO;ASD ATLETICA NOLANA;SM45;16;38:46;3,53;
71;ita;RAME ASSUNTO;A.S.D. ERCO SPORT;SM60;1;38:52;3,53;
72;ita;MOCCIA SOSSIO;ATLETICA MARCIANISE A.S.D;SM50;9;38:54;3,53;
73;ita;PEZZELLA FRANCESCO;ASD PODISTICA FRATTESE;SM35;13;38:55;3,54;
74;ita;MIGLIACCIO FERDINANDO;ASD PODISTICA FRATTESE;SM40;20;38:56;3,54;
75;ita;MARTINIELLO MARIO;ASD CICCIANO RUNNING;SM35;14;38:56;3,54;
76;ita;RUGGIERO VINCENZO;ASD TABURNO RUNNERS;SM45;17;39:11;3,55;
77;ita;CATALANO LUIGI;RUNCARD;SM50;10;39:12;3,55;
78;ita;PALOMBA FILOMENA;CAIVANO RUNNERS;SF35;1;39:16;3,56;
79;ita;FATIGATI MASSIMILIANO;ASD AMATORI MARATHON FRATTESE;SM50;11;39:19;3,56;
80;ita;VITALE FRANCEESCO;ASD PODISTICA FRATTESE;SM50;12;39:21;3,56;
81;ita;PILLA MARCIANO;ATLETICA VENAFRO;SM55;2;39:24;3,56;
82;ita;TOMASELLI STEFANO;RUNCARD;SM45;18;39:24;3,56;
83;ita;PERROTTA NICOLA;ASD PODISTICA FRATTESE;SM45;19;39:25;3,57;
84;ita;RAIMONDO FRANCESCO;ASD PODISTICA FRATTESE;SM35;15;39:27;3,57;
85;ita;DEL PRETE GIUSEPPE;ASD ATLETICA FRATTAMINORE;SM40;21;39:27;3,57;
86;ita;TRANI MARCO;A.S.D.MARATH.CLUB IS. DISCHIA;SM;13;39:31;3,57;
87;ita;GIUGLIANO MARCELLO;A.S.D. TEAM RUNNERS GRUMESE;SM45;20;39:32;3,57;
88;ita;ANNUNZIATA GIOVANNI;ASD INTERNATIONAL SECURITY S.;SM55;3;39:33;3,57;
89;ita;CENNAMO GENNARO;RUNLAB LITERNUM ALBANOVA BRIAN;SM35;16;39:34;3,57;
90;ita;CASTALDI GIOVANNI;A.S.D.MARATH.CLUB IS. DISCHIA;SM50;13;39:34;3,57;
91;ita;SOMMESE SERGIO DOMENICO;ASD PODISTICA FRATTESE;SM40;22;39:37;3,58;
92;ita;ESPOSITO GIULIO;CAIVANO RUNNERS;SM;14;39:42;3,58;
93;ita;D'ELIA ALESSANDRO;ATLETICA VENAFRO;SM40;23;39:45;3,59;
94;ita;PACIULLO ISAIA;ASDATL. ISAURA VALLE DELLIRNO;SM40;24;39:45;3,59;
95;ita;PETROSSI MICHELE;ASD PODISTICA FRATTESE;SM50;14;39:46;3,59;
96;ita;ROMANO SALVATORE;ASD ATLETICA FRATTAMINORE;SM40;25;39:47;3,59;
97;ita;CATUOGNO UMBERTO;A.S.D.  ATL. MARANO;SM40;26;39:47;3,59;
98;ita;DELLA VENTURA ANTONIO;ASD M&M PROJECT;SM40;27;39:48;3,59;
99;ita;CAPUANO MATTEO;ACSD FELIX RUNNING;SM40;28;39:49;3,59;
100;ita;SEPE CIRO;CAIVANO RUNNERS;SM45;21;39:49;3,59;
101;ita;SABATINI FRANCESCA;NEW ATLETICA AFRAGOLA;SF40;1;39:52;3,59;
102;ita;VENZA ALESSANDRO;A.S.D.MARATH.CLUB IS. DISCHIA;SM45;22;39:53;3,59;
103;ita;RIGGIONE ADRIANO;ATLETICA VENAFRO;SM55;4;39:54;3,59;
104;ita;DI MAIO MICHELANGELO;VALORE SALUTE FORTI E VELOCI;SM55;5;39:55;3,60;
105;ita;FUSCO MICHELE;RUNLAB LITERNUM ALBANOVA BRIAN;SM40;29;39:58;3,60;
106;ita;QUANZO SANTOLO;A.S.D. ATLETICA CAIVANO;SM45;23;39:59;3,60;
107;ita;ANGELINO DONATO;A.S.D. ATLETICA CAIVANO;SM45;24;40:01;4,00;
108;ita;COSTANZO ANTONIO;ASD PODISTICA FRATTESE;SM35;17;40:02;4,00;
109;ita;D'AMORE CRESCENZO;ASD ATLETICA ACERRANA;SM;15;40:03;4,00;
110;ita;VOZZA MICHELE;ASD REGGIA RUNNING;SM45;25;40:05;4,01;
111;ita;AMORUSO BIAGIO;ASD PODISTICA FRATTESE;SM50;15;40:06;4,01;
112;ita;SORVILLO FRANCESCO;ASD ATLETICA FRATTAMINORE;SM;16;40:10;4,01;
113;ita;D'ABUNDO GIOVANNA;VALORE SALUTE FORTI E VELOCI;SF40;2;40:13;4,01;
114;ita;COSTANZO CARMINE;ASD G.P. SILMA ATL. CRISTOFARO;SM40;30;40:14;4,01;
115;ita;LIONETTI GIUSEPPE;RUNLAB LITERNUM ALBANOVA BRIAN;SM40;31;40:18;4,02;
116;ita;TUOSTO DOMENICO;ATLETICA MACASPORT ASD;SM35;18;40:21;4,02;
117;ita;DI SOMMA GIOVANNI;ASD PODISTICA FRATTESE;SM55;6;40:21;4,02;
118;ita;CAIAZZO RAFFAELE;A.S.D. RUNDAGI;SM35;19;40:23;4,02;
119;ita;ANGELINO FILIPPO;A.S.D. ATLETICA CAIVANO;SM;17;40:24;4,02;
120;ita;ARCANGELI ALESSANDRO;ATLETICA MACASPORT ASD;SM;18;40:24;4,02;
121;ita;BRIGANTI GIANPAOLO;ASD ROAD RUNNERS MADDALONI;SM35;20;40:25;4,03;
122;ita;LOMBARDO VINCENZO;A.S.D. JOY OF RUNNING;SM50;16;40:30;4,03;
123;ita;LAMULA GIUSEPPINA;ATLETICA TEVEROLA;SF50;1;40:30;4,03;
124;ita;PISANI RAFFAELE;ASD ATLETICA NOLANA;SM;19;40:34;4,03;
125;ita;LASCO FEDERICO;A.S.D. PODISTICA MARCIANISE;SM60;2;40:36;4,04;
126;ita;FORMISANO MARIANO;DROMOS;SM50;17;40:41;4,04;
127;ita;VASSALLO SALVATORE;ASD CASALE...SI;SM50;18;40:44;4,04;
128;ita;FRASCA GIANLUCA;ASDATL. ISAURA VALLE DELLIRNO;SM45;26;40:44;4,04;
129;ita;PERCOPE MAURIZIO;A.S.D. POD. IL LAGHETTO;SM50;19;40:44;4,04;
130;ita;ATTANASIO GENNARO;A.S.D. POD. IL LAGHETTO;SM45;27;40:44;4,04;
131;ita;NOCERA CARMINE;PODISTICA SANT ARPINO ASD;SM40;32;40:45;4,05;
132;ita;CASO ANIELLO;ASD PODISTICA FRATTESE;SM35;21;40:47;4,05;
133;ita;STELLATO FRANCESCO;TIFATA RUNNERS CASERTA;SM40;33;40:49;4,05;
134;ita;MITILINO CARLO;CAIVANO RUNNERS;SM45;28;40:51;4,05;
135;ita;IOMMELLI ONESTO;ATLETICA TEVEROLA;SM55;7;40:53;4,05;
136;ita;CAMARA IBRAHIM;ASD CASALE...SI;PM;2;41:03;4,06;
137;ita;MARTINO ISIDORO;ASD PODISTICA FRATTESE;SM40;34;41:07;4,07;
138;ita;IORIO DIEGO;RUNLAB LITERNUM ALBANOVA BRIAN;SM45;29;41:11;4,07;
139;ita;PARISI MASSIMILIANO;NEW ATLETICA AFRAGOLA;SM50;20;41:12;4,07;
140;ita;SABATINO EMILIO;ASD CASALE...SI;SM45;30;41:12;4,07;
141;ita;RECCIA GIUSEPPE;ASD PODISTICA FRATTESE;SM55;8;41:13;4,07;
142;ita;CIRILLO PASQUALE;ASD AMATORI MARATHON FRATTESE;SM50;21;41:13;4,07;
143;ita;BIANCO SALVATORE;ASD TORRE ANNUNZIATA - TRECASE RUN;SM45;31;41:13;4,07;
144;ita;SARAPPA VINCENZO;ASD TABURNO RUNNERS;SM45;32;41:13;4,07;
145;ita;DEL PRETE GIUSEPPE;ASD ATLETICA FRATTAMINORE;SM45;33;41:14;4,07;
146;ita;SANNA GIANLUCA;ATLETICA SAN NICOLA;SM50;22;41:16;4,08;
147;ita;RIMA DEMETRIO;RUNLAB LITERNUM ALBANOVA BRIAN;SM55;9;41:19;4,08;
148;ita;MANZI FRANCESCO;A.S.D.MARATH.CLUB IS. DISCHIA;SM;20;41:19;4,08;
149;ita;COSTANZO GIORGIO;A.S.D. POD. IL LAGHETTO;SM45;34;41:21;4,08;
150;ita;AUTORINO MARTINO;GRUPPO SPORTIVO SANTA CROCE;SM;21;41:22;4,08;
151;ita;LIPARULO ALESSANDRO;ATLETICA MACASPORT ASD;SM50;23;41:27;4,09;
152;ita;BELLOPEDE ANTONIO;ATLETICA MARCIANISE A.S.D;SM40;35;41:29;4,09;
153;ita;CIRILLO MODESTINO;ASD PODISTICA FRATTESE;SM;22;41:30;4,09;
154;ita;RUSSO ANIELLO;CAIVANO RUNNERS;SM45;35;41:35;4,10;
155;ita;CIMMINO MASSIMO;ATLETICA MACASPORT ASD;SM45;36;41:36;4,10;
156;ita;ATTARDI CARMINE;ASD CICCIANO RUNNING;SM40;36;41:36;4,10;
157;ita;VALLEFUOCO GIOVANNI;A.S.D.  ATL. MARANO;SM55;10;41:38;4,10;
158;ita;SCALZONE PASQUALE;RUNLAB LITERNUM ALBANOVA BRIAN;SM50;24;41:40;4,10;
159;ita;PALMIERO FERDINANDO;CAIVANO RUNNERS;SM45;37;41:41;4,10;
160;ita;SAVIANO ARCANGELO;A.S.D. ATLETICA CAIVANO;SM45;38;41:42;4,10;
161;ita;FARINA TOMMASO;ASD M&M PROJECT;SM45;39;41:43;4,10;
162;ita;SPARACO MICHELE;ATLETICA MACASPORT ASD;SM45;40;41:44;4,10;
163;ita;DELLO STRETTO GINO;ATLETICA MACASPORT ASD;JM;1;41:45;4,11;
164;ita;AMBROSINO FRANCESCO;ASD CICCIANO RUNNING;SM50;25;41:47;4,11;
165;ita;LANDOLFO GIUSTINO;DROMOS;SM50;26;41:48;4,11;
166;ita;D'AQUARO DIEGO;ASD POD.CAVA PIC.COSTA AMALFI;SM40;37;41:49;4,11;
167;ita;RICCIO VIVIANO;A.S.D. PODISTICA AZZURRA NAPOLI;SM40;38;41:50;4,11;
168;ita;RUGGIERO GUIDO;ASD PODISTICA FRATTESE;SM40;39;41:55;4,12;
169;ita;CAIAZZO DIEGO;A.S.D. RUNDAGI;SM45;41;41:56;4,12;
170;ita;VITALE CARLO;ASD MONDRAGONE IN CORSA;SM50;27;41:57;4,12;
171;ita;GAUDINO ANGELO;ASD PODISTICA FRATTESE;SM;23;41:59;4,12;
172;ita;FERRIERO ANGELO;RUNLAB LITERNUM ALBANOVA BRIAN;SM50;28;42:00;4,12;
173;ita;VERAZZO LUIGI;ASD CASALE...SI;SM50;29;42:02;4,12;
174;ita;IORIO MICHELE;ASD AMATORI MARATHON FRATTESE;SM55;11;42:03;4,12;
175;ita;D'AMICO VINCENZO;CAIVANO RUNNERS;SM45;42;42:06;4,13;
176;ita;ANGELINO LUIGI;A.S.D. ATLETICA CAIVANO;SM35;22;42:06;4,13;
177;ita;CATAPANO MICHELE;ASD G.P. SILMA ATL. CRISTOFARO;SM45;43;42:06;4,13;
178;ita;DI BENEDETTO ALFREDO;ATLETICA VENAFRO;SM40;40;42:08;4,13;
179;ita;MAZZOCCOLO MARIO;ASD PODISTICA FRATTESE;SM35;23;42:08;4,13;
180;ita;PARNOLFI SALVATORE;A.S.D.MARATH.CLUB IS. DISCHIA;SM55;12;42:09;4,13;
181;ita;LAMULA PASQUALE;ATLETICA TEVEROLA;SM50;30;42:10;4,13;
182;ita;ROMANO ANTONIO;ASD PODISTICA NORMANNA;SM45;44;42:10;4,13;
183;ita;CIRILLO GIANLUCA;ASD PODISTICA FRATTESE;SM;24;42:11;4,13;
184;ita;COLANTUONO RAFFAELE;A.S.D. ERCO SPORT;SM65;1;42:12;4,13;
185;ita;SERPI ANTONIO;ASD CARACCIOLO RUNNERS;SM55;13;42:15;4,14;
186;ita;BORNASCHELLA ANNA;ATLETICA VENAFRO;SF50;2;42:17;4,14;
187;ita;DI  TUCCIO ANTONIO;RUNCARD;SM50;31;42:18;4,14;
188;ita;CAVEZZA GENNARO;VITATTLETICA CICCIANO MARATHON;SM45;45;42:21;4,14;
189;ita;MASTROJANNI ANGELO GIOVANNI;PODISTICA SAMMARITANA A.S.D._EPS;SM40;41;42:22;4,14;
190;svi;GALLO FRANCO;GRUPPO SPORTIVO SANTA CROCE;SM50;32;42:25;4,15;
191;ita;GENTILE GIUSEPPE;ASD PODISTICA FRATTESE;SM45;46;42:27;4,15;
192;ita;DI CATERINO FRANCESCO;RUNLAB LITERNUM ALBANOVA BRIAN;SM50;33;42:29;4,15;
193;ita;CASSANDRO FRANCESCO;A.S.D LITERNUM DOMITIA RUNNING;SM40;42;42:30;4,15;
194;ita;ALFANO MONICA;ASD POD.CAVA PIC.COSTA AMALFI;SF50;3;42:33;4,15;
195;ita;CAPONE DOMENICO;A.S.D. ATLETICA GIUGLIANO;SM40;43;42:33;4,15;
196;ita;NOLANO ALBERTO;A.S.D.  ATL. MARANO;SM35;24;42:33;4,15;
197;ita;PETROSSI EUGENIO;ASD PODISTICA FRATTESE;SM55;14;42:34;4,15;
198;ita;GRANATA PASQUALE;ASD PODISTICA FRATTESE;SM50;34;42:36;4,16;
199;ita;MAGLIULO UMBERTO;RUNLAB LITERNUM ALBANOVA BRIAN;SM40;44;42:37;4,16;
200;ita;GIARNIERI ALFREDO;ASD AMATORI MARATHON FRATTESE;SM50;35;42:39;4,16;
201;ita;SABATINO DOMENICO;ASD PODISTICA NORMANNA;SM50;36;42:39;4,16;
202;ita;RUSSO GIUSEPPE;ASD PODISTICA NORMANNA;SM50;37;42:39;4,16;
203;ita;RUSSIELLO MARIO;A.S.D. RUNDAGI;SM35;25;42:45;4,17;
204;ita;ANNUNZIATA CARMINE;ASD G.P. SILMA ATL. CRISTOFARO;SM35;26;42:50;4,17;
205;ita;TRINCHESE GIUSEPPE;ASD INTERNATIONAL SECURITY S.;SM45;47;42:51;4,17;
206;ita;CERVO GIUSEPPE;VITATTLETICA CICCIANO MARATHON;SM70;1;42:51;4,17;
207;ita;SIMEON VITTORIO;A.S.D. ANGRI RUNNER CLUB;SM40;45;42:52;4,17;
208;ita;CORTESE GENNARO;POMIGLIANO MARATHON CLUB;SM40;46;42:53;4,17;
209;ita;DE SENA RAFFAELE;ASD ATLETICA ACERRANA;SM45;48;42:55;4,18;
210;ita;BOCCIA NICOLA;A.S.D. TERZIGNO CORRE;SM45;49;42:57;4,18;
211;ita;MAIORCA FRANCESCO;ASD PODISTICA NORMANNA;SM60;3;42:58;4,18;
212;ita;DI SANTO MICHELE;ASD CASALE...SI;SM50;38;43:01;4,18;
213;ita;PAGANO LORENZO;IN TIME SAN MARZANO TEAM CLUB;SM40;47;43:02;4,18;
214;ita;MAIETTA GENNARO;ASD KINESIS LAB ATHLETICS;SM;25;43:02;4,18;
215;ro ;POPA ELENA;A.S.D. RUNNING SAVIANO;SF40;3;43:04;4,18;
216;ita;ROMANO LUIGI;VITATTLETICA CICCIANO MARATHON;SM55;15;43:04;4,18;
217;ita;MONDA LUIGI;A.S.D. ATLETICA CAIVANO;SM60;4;43:05;4,19;
218;ita;CELIENTO VINCENZO;A.S.D. ATLETICA CAIVANO;SM60;5;43:06;4,19;
219;ita;AVELLA MARCO;ASD POD.CAVA PIC.COSTA AMALFI;SM50;39;43:08;4,19;
220;ita;PORFIDIA ANTONIO;ATLETICA MARCIANISE A.S.D;SM55;16;43:08;4,19;
221;ita;CAMMISA ANTONIO;RUN FOR LOVE PROJ.ANNA CERBONE;SM45;50;43:09;4,19;
222;ita;ESPOSITO ATTILIO;RUN FOR LOVE PROJ.ANNA CERBONE;SM40;48;43:09;4,19;
223;ita;PASQUARIELLO GIUSEPPE;TIFATA RUNNERS CASERTA;SM50;40;43:13;4,19;
224;ita;RICCIARDI UMBERTO;ATLETICA VENAFRO;SM45;51;43:14;4,19;
225;ita;PEPE SAVERIO;A.S.D. TERZIGNO CORRE;SM35;27;43:17;4,20;
226;ita;MORRA PAOLO;ASD PODISTICA FRATTESE_EPS;SM35;28;43:17;4,20;
227;ita;IAVAZZO BIAGIO;ASD PODISTICA NORMANNA;SM45;52;43:17;4,20;
228;ita;PALLADINO ROSARIO;ASD PODISTICA FRATTESE;SM50;41;43:18;4,20;
229;ita;CRISTIANO ANTONIO;ASD PODISTICA FRATTESE;SM45;53;43:18;4,20;
230;ita;MELE SOSSIO;ASD PODISTICA FRATTESE;SM50;42;43:19;4,20;
231;ita;OLIVA ADOLFO;ASD PODISTICA NORMANNA;SM50;43;43:23;4,20;
232;ita;BRANCA FRANCESCO;ASD CASALE...SI;SM45;54;43:26;4,21;
233;ita;DI PALMA AGOSTINO;POL. CIOCIARA ANTONIO FAVA;SM65;2;43:30;4,21;
234;ita;CAPASSO RAFFAELE;NEW ATLETICA AFRAGOLA;SM45;55;43:30;4,21;
235;ita;PIGNATIELLO GIOVANNI;RUNCARD;SM45;56;43:31;4,21;
236;ita;QUARANTA ALFREDO;A.S.D. ATLETICA CAIVANO;SM55;17;43:32;4,21;
237;ita;SISMUNDO LUIGI;ASD PODISTICA FRATTESE;SM50;44;43:33;4,21;
238;ita;FUSCO GIUSEPPE;CAIVANO RUNNERS;SM;26;43:34;4,21;
239;ita;MARCHESE RAFFAELE;A S.D. SALERNO MARATHON;SM35;29;43:37;4,22;
240;ita;DELLA VENTURA PASQUALE;ASD M&M PROJECT;SM35;30;43:38;4,22;
241;ita;SCOGNAMIGLIO DANIELE;RUN FOR LOVE PROJ.ANNA CERBONE;SM40;49;43:46;4,23;
242;ita;GIUDICE ENRICO;A.S.D. TERZIGNO CORRE;SM60;6;43:48;4,23;
243;ita;VERDICCHIO ROSARIO;ACSD FELIX RUNNING;SM35;31;43:49;4,23;
244;ita;VITIELLO LUIGI;ASD AMATORI MARATHON FRATTESE;SM60;7;43:51;4,23;
245;ita;CECORO ANTONIO;ASD CASALE...SI;SM45;57;43:53;4,23;
246;ita;VIOLETTI FRANCESCO;A.S.D. PODISTICA POMIGLIANO;SM55;18;43:54;4,23;
247;ita;RAIMONDO GERARDO;A.S.D. ATLETICA GIUGLIANO;SM65;3;43:54;4,23;
248;ita;SCIOPERO ANTONIO;POMIGLIANO MARATHON CLUB;SM35;32;43:56;4,24;
249;ita;ALIOTO ANTONIO;ASD M&M PROJECT;SM45;58;43:57;4,24;
250;ita;ROMANO LORENZO;A.S.D. IL PARCO;SM45;59;43:59;4,24;
251;ita;TRINCHILLO GENNARO;RUNLAB LITERNUM ALBANOVA BRIAN_EPS;SM50;45;44:00;4,24;
252;ita;ANGELINO LUCA;A.S.D. ATLETICA CAIVANO;SM;27;44:01;4,24;
253;ita;MEROLESE ANTONIO;RUN FOR LOVE PROJ.ANNA CERBONE;SM;28;44:02;4,24;
254;ita;MIGLIACCIO FABIO;ASD PODISTICA FRATTESE;SM40;50;44:02;4,24;
255;ita;CAPUANO SALVATORE;ASD ATLETICA FRATTAMINORE;SM45;60;44:03;4,24;
256;ita;IMPROTA CARLO;NEW ATLETICA AFRAGOLA;SM50;46;44:04;4,24;
257;ita;AMBROSIO VINCENZO;A.S.D. ERCO SPORT;SM70;2;44:05;4,25;
258;ita;TASSINI ANTONIO;ASD CASALE...SI;SM40;51;44:06;4,25;
259;ita;BOSCO CIRO;ASD AMATORI MARATHON FRATTESE;SM55;19;44:07;4,25;
260;ita;SPARANEO GIUSEPPE;ASD AMATORI PODISMO BENEVENTO;SM55;20;44:08;4,25;
261;ita;SPINELLI GAETANO LUIGI;ASD PODISTICA NORMANNA;SM35;33;44:08;4,25;
262;ita;BRACCIALE CIRO;A.S.D. IL PARCO;SM50;47;44:09;4,25;
263;ita;UCCI GIUSEPPE;ASD AMATORI PODISMO BENEVENTO;SM55;21;44:12;4,25;
264;ita;GUZZO GIOVANNI GIUSEPPE;VALORE SALUTE FORTI E VELOCI;SM;29;44:13;4,25;
265;ita;CRISTOFARO DOMENICO;ASD PODISTICA FRATTESE;SM55;22;44:13;4,25;
266;ita;CIRILLO VINCENZO;ASD PODISTICA FRATTESE;SM40;52;44:13;4,25;
267;ita;BUONONATO PIETRO ANTONIO;A.S.D. ATLETICA CAIVANO;SM40;53;44:14;4,25;
268;ita;COLELLA RAFFAELE;VALORE SALUTE FORTI E VELOCI;SM35;34;44:16;4,26;
269;ita;MARCHESE PASQUALE;ASD ATLETICA FRATTAMINORE;SM40;54;44:17;4,26;
270;ita;DE LISE PIETRO;ASD RUNNING VAIRANO;SM45;61;44:17;4,26;
271;ita;RICCHEZZA DANILO;A.S.D. RUNDAGI;SM40;55;44:17;4,26;
272;ita;MARROCCELLA GIUSEPPE;ASD PODISTICA FRATTESE_EPS;SM35;35;44:18;4,26;
273;ita;TORTORA FRANCESCO;PODISTICA SANT ARPINO ASD;SM40;56;44:18;4,26;
