POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
19;rom;SIMION RAZVAN ALIN;S.ATL. SENIGALLIA;SM35;8;1:19:55;03:47;
20;ita;MAURIZI MARIO;POLISPORTIVA SERVIGLIANO ASD;SM35;9;1:20:07;03:48;
21;ita;RECCHI ANGELO;ATLETICA CIVITANOVA;SM50;2;1:20:39;03:49;
22;ita;D'ERRIGO MAURO;PODISTICA SOLIDARIETA;SM50;3;1:20:46;03:50;
23;arg;NAPOLI EDUARDO VICENTE;A.S.D. ATLETICA AMA CIVITANOVA;SM35;10;1:20:51;03:50;
24;ita;PAOLETTI GRAZIANO;A.S.D. PODISTICA VALMISA;SM50;4;1:20:57;03:50;
25;ita;RICCOBELLI SIMONE;GROTTINI TEAM RECANATI;SM35;11;1:21:15;03:51;
26;ita;CICOGNANI FEDERICA;ATL. IMOLA SACMI AVIS;SF35;0;1:21:21;03:51;
27;ita;CICOGNANI GIAN MARCO;ATL. IMOLA SACMI AVIS;SM35;12;1:21:21;03:51;
28;ita;GIAMPIERI PAOLO;A.S.D. PODISTICA VALMISA;SM35;13;1:21:31;03:52;
29;ita;CARDINALETTI SIMONE;SPACE RUNNING ASD;SM35;14;1:21:39;03:52;
30;smr;RASCHI DIEGO;OLIMPUS SAN MARINO ATLETICA;SM45;2;1:21:43;03:52;
31;ita;MEME' LUCA;SPACE RUNNING ASD;SM35;15;1:21:51;03:53;
32;ita;LOCALZO GIUSEPPE;GROTTINI TEAM RECANATI;SM55;2;1:22:00;03:53;
33;ita;PATTA PAOLA;PODISTICA SOLIDARIETA;SF45;0;1:22:03;03:53;
34;ita;HALLABOU RACHID;POL ACLI MACERATA;SM50;5;1:22:32;03:55;
35;ita;DE BLASIS VALERIO;OLIMPUS SAN MARINO ATLETICA;SM35;16;1:22:36;03:55;
36;ita;PAPA LORENZO;ATL.AMAT.OSIMO;SM40;4;1:22:40;03:55;
37;ita;MALACCARI NAUSICAA;ATLETICA CIVITANOVA;SF35;0;1:22:44;03:55;
38;ita;VALORI CRISTIANO;ATLETICA CIVITANOVA;SM40;5;1:22:45;03:55;
39;ita;MARSILI STEFANO;ASD PORTO SAN GIORGIO RUNNERS;SM45;3;1:23:34;03:58;
40;ita;GIANSANTI GIANNI;A.POD. AVIS MOB. LATTANZI;SM40;6;1:23:41;03:58;
41;ita;ELISEI ROBERTO;GROTTINI TEAM RECANATI;SM55;3;1:23:44;03:58;
42;ita;ARBASI CRISTIAN;N.ATL. FANFULLA LODIGIANA;SM45;4;1:23:49;03:58;
43;smr;ALLETTI LORENZO;G.P.A. SAN MARINO;SM45;5;1:24:00;03:59;
44;ita;RICCI MIRCO;OLIMPUS SAN MARINO ATLETICA;SM40;7;1:24:04;03:59;
45;ita;BONACCORSI STEFANO;G.P. LUCREZIA;SM55;4;1:24:08;03:59;
46;ita;BISCONTI GIORDANO;ATLETICA CIVITANOVA;SM35;17;1:24:17;04:00;
47;ita;GASPARRONI GIOVANNI;A.POD. AVIS MOB. LATTANZI;SM45;6;1:24:19;04:00;
48;ita;LAZZERINI GIANFRANCO;ASD FILIPPIDE-AVIS C.LAGO-DLF;SM45;7;1:24:24;04:00;
49;ita;SCATTOLINI MAURO;ASD. ATLETICA CINGOLI;SM40;8;1:24:37;04:01;
50;ita;ROSSONI CLAUDIO;ASD ORTICA TEAM MILANO;SM45;8;1:24:46;04:01;
51;ita;BUSTELLI FEDERICA;ATLETICA 85 FAENZA;SF45;0;1:24:53;04:01;
52;ita;DI STEFANO SILVIO;GRIFO RUNNERS PERUGIA ASD;SM50;6;1:25:04;04:02;
53;ita;BASILE SALVATORE;U. P.POLICIANO AREZZO ATLETICA;SM55;5;1:25:04;04:02;
54;ita;TORRESI FEDERICO;MOLON LABE ASD;SM40;9;1:25:40;04:04;
55;ita;VIRGILI ALBERTO;ASD. ATLETICA CINGOLI;SM60;1;1:25:47;04:04;
56;ita;BORGHIANI MAURO;POLISPORTIVA MONTECASSIANO ASD;SM45;9;1:25:57;04:04;
57;ita;MOLTENI ROBERTO;RUNCARD;SM35;18;1:26:01;04:05;
58;ita;SERRA MASSIMILIANO;ATLETICA CIVITANOVA;SM35;19;1:26:12;04:05;
59;ita;BISCAGLIA FIORENZO;RUNCARD;SM35;20;1:26:25;04:06;
60;ita;BATOCCO RICCARDO;GROTTINI TEAM RECANATI;SM35;21;1:26:29;04:06;
61;ita;CHAOUI OMAR;ATL. IMOLA SACMI AVIS;SM35;22;1:26:48;04:07;
62;ita;FULGENZI SIMONE;SPACE RUNNING ASD;SM45;10;1:26:55;04:07;
63;ita;BONIELLO MICHELA;POLISPORTIVA SERVIGLIANO ASD;SF45;0;1:26:57;04:07;
64;ita;CENCI GIANMARCO;RUNCARD;SM35;23;1:26:58;04:07;
65;ita;DISCEPOLI GIANFRANCO;S.E.F. STAMURA ANCONA A.S.D.;SM55;6;1:27:20;04:08;
66;ita;SIMONCELLI LUCA;G.S. ATLETICA 75 CATTOLICA;SM35;24;1:27:25;04:09;
67;ita;GISSI MICHELE;A.POD. VALTENNA;SM60;2;1:27:30;04:09;
68;ita;STACCHIOTTI ALESSANDRO;GROTTINI TEAM RECANATI;SM40;10;1:27:32;04:09;
69;ita;MORBIDONI MILENA;ATL. POTENZA PICENA;SF50;1;1:27:35;04:09;
70;ita;NAPOLI DARIO JOSE';A.S.D. ATLETICA AMA CIVITANOVA;SM35;25;1:27:36;04:09;
71;ita;MASSACCESI DAVIDE;ATL.AMAT.OSIMO;SM35;26;1:27:37;04:09;
72;ita;CAPASSO DANIELE;GROTTINI TEAM RECANATI;SM35;27;1:27:52;04:10;
73;ita;GIACHINO FEDERICO;TORINO ROAD RUNNERS A.S.D.;SM45;11;1:27:52;04:10;
74;ita;NARDI CESARINI MATTEO;RUNCARD;SM35;28;1:28:03;04:10;
75;ita;MANZOTTI ELIA;ATL.AMAT.OSIMO;SM35;29;1:28:11;04:11;
76;ita;TACCHI ALESSANDRO;A.S.D.BIKE ZONE;SM40;11;1:28:22;04:11;
77;ita;BINCI STEFANO;ATL.AMAT.OSIMO;SM60;3;1:28:26;04:12;
78;ita;BORDONI GIANLUCA;A.POD. AVIS MOB. LATTANZI;SM50;7;1:28:40;04:12;
79;ita;CRUCIANI MIRKO;POLISPORTIVA SERVIGLIANO ASD;SM45;12;1:28:51;04:13;
80;ita;SEMPRINI FABIO;OLIMPIA AMATORI RIMINI;SM45;13;1:28:54;04:13;
81;ita;LE MOGLIE MASSIMO;ATL.AMAT.OSIMO;SM35;30;1:29:00;04:13;
82;ita;PAIARDINI STEFANO;A.S.D. OLYMPIC RUNNERS LAMA;SM45;14;1:29:01;04:13;
83;ita;MARINI MAURIZIO;SPACE RUNNING ASD;SM45;15;1:29:09;04:14;
84;ita;CANTARINI DOMENICO;ATL.CAPANNE PRO LOCO ATHL.TEAM;SM40;12;1:29:13;04:14;
85;ita;FINAURINI EDOARDO;RUNCARD;SM35;31;1:29:34;04:15;
86;ita;MIGLIORELLI ANDREA;ASD. ATLETICA CINGOLI;SM50;8;1:29:35;04:15;
87;ita;GRAZIOSI MATTEO;RUNCARD;SM35;32;1:29:41;04:15;
88;ita;FRAPICCINI SAMUELE;PRIMA SOCIETA SPORTIVA DILETT;SM40;13;1:29:52;04:16;
89;ita;BISCONTI GIONNI;ATL. ELPIDIENSE AVIS AIDO;SM35;33;1:29:52;04:16;
90;ita;ALFONSI JACOPO;ATL.AMAT.OSIMO;SM35;34;1:29:53;04:16;
91;ita;TRAPE GIORGIO;ATL. ELPIDIENSE AVIS AIDO;SM35;35;1:29:54;04:16;
92;ita;FERRARIO MATTEO;RUNCARD;SM35;36;1:30:03;04:16;
93;ita;ROSSOLINI GIORDANO;CRAL ANGELINI ASS.SPORT.DIL.;SM50;9;1:30:05;04:16;
94;ita;CARIAGGI CLAUDIO;FILIRUN TEAM ASD;SM50;10;1:30:08;04:16;
95;ita;PROFILI SIMONE;POLISPORTIVA SERVIGLIANO ASD;SM50;11;1:30:14;04:17;
96;ita;CABIDDU GIOVANNI BATTISTA;ATLETICA AVIS PERUGIA;SM50;12;1:30:17;04:17;
97;ita;PASCALE STEFANO;ASD MIRAMARE RUNNER;SM45;16;1:30:30;04:17;
98;ita;ORTOLANI MICHELE;RUNCARD;SM35;37;1:30:30;04:17;
99;ita;AMBROSIO ANTONIO DUILIO MASSIMO;RUNCARD;SM65;1;1:30:45;04:18;
100;ita;RECCHIONI MATTEO;ASD PORTO SAN GIORGIO RUNNERS;SM35;38;1:30:49;04:18;
101;ita;MARCHITIELLO LUIGI;A.POD. AVIS MOB. LATTANZI;SM45;17;1:31:04;04:19;
102;ita;PATERNO SALVATORE;A.S.D. MARATHON ATHLETIC AVOLA;SM65;2;1:31:09;04:19;
103;ita;GASPARRI MATTEO;RUNCARD;SM40;14;1:31:11;04:19;
104;ita;SECCAFIENO ALESSANDRO;ASD RUN LIFE;SM40;15;1:31:16;04:20;
105;ita;SABBATINI GIAMPIERO;ATLETICA CIVITANOVA;SM40;16;1:31:22;04:20;
106;ita;CIARONI ALESSANDRO;RUNCARD;SM35;39;1:31:23;04:20;
107;ita;CIARROCCHI GIANPIETRO;ASD PORTO SAN GIORGIO RUNNERS;SM60;4;1:31:37;04:21;
108;ita;TAMBURINI ANDREA;RUNCARD;SM45;18;1:31:47;04:21;
109;ita;SERPILLI MICHELE;RUNCARD;SM45;19;1:31:47;04:21;
110;ita;POTA MICHELE;RUNCARD;SM45;20;1:31:50;04:21;
111;ita;CASTELLO CARLO;AZZURRA GARBAGNATE M.SE;SM45;21;1:31:55;04:21;
112;ita;BANZI GIANFRANCESCO;S.E.F. STAMURA ANCONA A.S.D.;SM45;22;1:31:57;04:22;
113;ita;PERLINI MAURO;POLISPORTIVA SERVIGLIANO ASD;SM55;7;1:32:00;04:22;
114;ita;COTUGNO MATTEO;GROTTINI TEAM RECANATI;SM40;17;1:32:17;04:23;
115;ita;RADONI MARIO;S.E.F. STAMURA ANCONA A.S.D.;SM35;40;1:32:27;04:23;
116;ita;CALDAROLA FILIPPO;LUIVAN SETTIGNANO;SM45;23;1:32:36;04:23;
117;ita;OTTAVIANI MARZIA;ATL. AVIS CASTEL S.PIETRO;SF55;1;1:32:52;04:24;
118;ita;BONI FEDERICO;ASD RUNNNER TEAM;SM45;24;1:32:59;04:24;
119;ita;GNOCCHINI ENRICO MARIA;A. ATL. PORTO S. ELPIDIO;SM35;41;1:33:16;04:25;
120;ita;MORICONI DAVID;RUNCARD;SM40;18;1:33:19;04:25;
121;ita;VERDUCCI LUCA;GROTTINI TEAM RECANATI;SM55;8;1:33:21;04:26;
122;ita;BAGNARA FABIO;PODISTICA PONTELUNGO BOLOGNA;SM55;9;1:33:26;04:26;
123;ita;PIGLIAPOCO MIRKO;SPACE RUNNING ASD;SM55;10;1:33:28;04:26;
124;ita;TOMBOLINI MARCO;ATL. AMAT. AVIS CASTELFIDARDO;SM55;11;1:33:31;04:26;
125;ita;MAGNATERRA GIULIA;A.S.D. BORGARETTO 75;SF35;1;1:33:32;04:26;
126;ita;PASSAGRILLI GABRIELE;ILOVERUN ATHLETIC TERNI;SM45;25;1:33:36;04:26;
127;ita;ARISTEI DANIEL;RUNCARD;SM35;42;1:33:39;04:26;
128;ita;BENINI ELISA;ATLETICA 85 FAENZA;SF50;2;1:33:45;04:27;
129;ita;SILENZI LUIGINO;A.POD. AVIS MOB. LATTANZI;SM60;5;1:33:51;04:27;
130;ita;MENGOZZI MICHELE;NUOVA VIRTUS CESENA ASD;SM35;43;1:33:52;04:27;
131;ita;GALASSI DAVIDE;RUNCARD;SM40;19;1:33:56;04:27;
132;ita;GIGLI PIERGIORGIO;S.E.F. STAMURA ANCONA A.S.D.;SM55;12;1:33:57;04:27;
133;ita;GIACOMETTI LORENZO;CRAL ANGELINI ASS.SPORT.DIL.;SM35;44;1:33:59;04:27;
134;ita;FILIPPONI FEDERICO;S.ATL. SENIGALLIA;SM45;26;1:34:05;04:28;
135;ita;LIPPI DENIS;ATL. IMOLA SACMI AVIS;SM50;13;1:34:07;04:28;
136;ita;RAVASINI GIULIA;ATL. IMOLA SACMI AVIS;SF35;2;1:34:07;04:28;
137;ita;CANTARELLI ANDREA;GRIFO RUNNERS PERUGIA ASD;SM50;14;1:34:09;04:28;
138;ita;PAPA GIANLUCA;ATLETICA CIVITANOVA;SM40;20;1:34:13;04:28;
139;ita;ABELLE ANDREA;RUNCARD;SM50;15;1:34:14;04:28;
140;ita;ANGELINI ANDREA;G.P.A. SAN MARINO;SM45;27;1:34:17;04:28;
141;ita;BARTOLUCCI DIEGO;ASD. ATLETICA CINGOLI;SM40;21;1:34:20;04:28;
142;ita;PAOLINI GABRIELE;S.ATL. SENIGALLIA;SM50;16;1:34:20;04:28;
143;ita;ACCORONI SIMONE;NUOVA PODISTICA LORETO;SM45;28;1:34:29;04:29;
144;ita;PIACENTINI DONATO;POD. FORMIGINESE;SM65;3;1:34:34;04:29;
145;ita;QUERCETTI LEONARDO;ATL.AMAT.OSIMO;SM35;45;1:34:35;04:29;
146;ita;TRENTIN GIOVANNI;URBAN RUNNERS;SM35;46;1:34:38;04:29;
147;ita;CARBONARI ANDREA;ATL.BANCA DI PESAROC.STORICO;SM35;47;1:34:38;04:29;
148;che;PIERINI VERONICA;G.S. AVIS AIDO URBINO;SF45;1;1:34:39;04:29;
149;ita;BONVICINI LUCA;RUNCARD;SM35;48;1:34:41;04:29;
150;ita;FINAURINI GIANNI;RUNCARD;SM45;29;1:34:46;04:30;
151;ita;PIERLUIGI ALBERTO;ATLETICA CIVITANOVA;SM65;4;1:34:50;04:30;
152;ita;MAIO DOMENICO;ATLETICA CIVITANOVA;SM45;30;1:34:55;04:30;
153;ita;SBATTELLA MARCO;ASD PORTO SAN GIORGIO RUNNERS;SM45;31;1:34:56;04:30;
154;ita;MACHELLA SERGIO;GROTTINI TEAM RECANATI;SM45;32;1:35:07;04:31;
155;ita;FABRIZI GIANLUCA;SPORT D.L.F. ANCONA;SM35;49;1:35:08;04:31;
156;ita;IANNELLI FEDERICO;RUNCARD;SM35;50;1:35:08;04:31;
157;ita;ZAPPI LUCA;RUNCARD;SM35;51;1:35:29;04:32;
158;ita;BRUTTI FABIANA;ASD RUNNNER TEAM;SF45;2;1:35:31;04:32;
159;ita;MURINO GIOVANNI;A.S.ATLETICA FALCONARA;SM50;17;1:35:32;04:32;
160;ita;GRANATO ROCCO FRANCESCO;SACEN CORRIDONIA;SM40;22;1:35:35;04:32;
161;ita;VERDOLINI GIACOMO;SPACE RUNNING ASD;SM35;52;1:35:36;04:32;
162;ita;ADANI ALBERTO;ATLETICA MDS PANARIAGROUP ASD;SM50;18;1:35:39;04:32;
163;ita;GIRONACCI PAOLO;ASD PORTO SAN GIORGIO RUNNERS;SM45;33;1:35:42;04:32;
164;ita;LANARI DANIELE;RUNCARD;SM40;23;1:35:48;04:33;
165;ita;ANTONIOLI LUCA;NUOVA VIRTUS CESENA ASD;SM40;24;1:36:05;04:33;
166;ita;TONONI ANDREA;GARDA RUNNING A.S.D.;SM40;25;1:36:10;04:34;
167;ita;MAZZOLA MATTEO;RUNCARD;SM35;53;1:36:11;04:34;
168;ita;PERONI CECILIA;ATLETICA CIVITANOVA;SF40;1;1:36:15;04:34;
169;ita;DI MATTEO GIUSEPPE;ASD I LUPI DABRUZZO;SM50;19;1:36:15;04:34;
170;ita;RESPARAMBIA LUCA;C.U.S. CAMERINO A.S.D.;SM35;54;1:36:25;04:34;
171;ita;CIMARELLI GABRIELE;SPACE RUNNING ASD;SM50;20;1:36:33;04:35;
172;ita;D'AMBRA VITO;ATL. POTENZA PICENA;SM45;34;1:36:33;04:35;
173;ita;ORLANDINI MAURIZIO;RUNCARD;SM60;6;1:36:35;04:35;
174;ita;TESTI ALBERTO;ATL. LIB. FAEBER UBOLDO;SM55;13;1:36:41;04:35;
175;ita;LABARTINO PIETRO;ATL.STUD. RIETI ANDREA MILARDI;SM50;21;1:36:42;04:35;
176;ita;SABATINI ALESSANDRO;RUNCARD;SM45;35;1:36:49;04:35;
177;ita;CITRINITI IOLE;ASD MIRAMARE RUNNER;SF45;3;1:36:50;04:35;
178;ita;LONGO VITTORIO;RUNCARD;SM40;26;1:36:52;04:36;
179;ita;GASPARRONI DANIELE;A.S.D. ATLETICA AMA CIVITANOVA;SM35;55;1:36:53;04:36;
180;ita;RENZI MAURIZIO;RUNCARD;SM45;36;1:36:54;04:36;
181;ita;MAURO PAOLO;G.M. G.S. AQUILE FRIULANE;SM40;27;1:36:56;04:36;
182;ita;LLUPO MARIOL;ATLETICA AVIS SARNANO;SM35;56;1:37:03;04:36;
183;ita;ANGELUCCI DAMIANO;ASD I LUPI DABRUZZO;SM50;22;1:37:03;04:36;
184;ita;STRAPPATO ANDREA;A.S.ATLETICA FALCONARA;SM40;28;1:37:06;04:36;
185;ita;FIORDI STEFANO;UNIONE SPORTIVA NAVE ASD;SM50;23;1:37:08;04:36;
186;ita;CONTI PIER DOMENICO;ATL. ELPIDIENSE AVIS AIDO;SM55;14;1:37:25;04:37;
187;ita;VILLANUEVA HUATAY LUIS EDUARDO;POLISPORTIVA MONTECASSIANO ASD;SM35;57;1:37:28;04:37;
188;ita;LEONI EMANUELE;RUNCARD;SM35;58;1:37:34;04:38;
189;ita;PULLARA GIUSEPPE;RUNCARD;SM35;59;1:37:37;04:38;
190;ita;COMPAGNUCCI FRANCO;ASD. ATLETICA CINGOLI;SM60;7;1:37:42;04:38;
191;ita;GUAZZARONI DANIELE;ATL. AMAT. AVIS CASTELFIDARDO;SM40;29;1:37:43;04:38;
192;smr;VALDINOCI ALESSANDRO;RUNCARD;SM35;60;1:37:43;04:38;
193;ita;CIANDRINI MARCO;OLIMPUS SAN MARINO ATLETICA;SM35;61;1:37:51;04:38;
194;ita;MONALDINI LORIS;OLIMPUS SAN MARINO ATLETICA;SM35;62;1:37:52;04:38;
195;ita;FIORIN SILVANO;G.P.D. FANO CORRE L.TONELLI;SM40;30;1:37:53;04:38;
196;ita;DI GREGORIO SERGIO;G.S. AVIS AIDO URBINO;SM45;37;1:38:04;04:39;
197;ita;FLAMINI PAOLA;POLISPORTIVA SERVIGLIANO ASD;SF50;3;1:38:05;04:39;
198;ita;TRIBBIOLI SILVIA;GRIFO RUNNERS PERUGIA ASD;SF50;4;1:38:05;04:39;
199;ita;FABRIZI FEDERICO;RUNCARD;SM40;31;1:38:06;04:39;
200;ita;BANCHIERI MICHELE;NUOVA PODISTICA LORETO;SM40;32;1:38:12;04:39;
201;ita;TOPPI EMANUELE;POL.CANDIA BARACCOLA ASPIO;SM45;38;1:38:19;04:40;
202;ita;FALAPPA GIACOMO;NUOVA PODISTICA LORETO;SM45;39;1:38:23;04:40;
203;ita;BONIFAZI GIANLUCA;ATL. AMAT. AVIS CASTELFIDARDO;SM35;63;1:38:24;04:40;
204;ita;BONAN LUIGI;GS LA PIAVE 2000;SM55;15;1:38:26;04:40;
205;smr;LAZZARI MASSIMILIANO;C.A. TRACK & FIELD SAN MARINO;SM45;40;1:38:29;04:40;
206;ita;PARADISI FRANCESCO;A.S.ATLETICA FALCONARA;SM45;41;1:38:30;04:40;
207;ita;BUDD CHRISTOPHER PAUL;A.POD. AVIS MOB. LATTANZI;SM55;16;1:38:44;04:41;
208;ita;CARNEVALI SARA;ATL.AMAT.OSIMO;SF40;2;1:38:45;04:41;
209;ita;TOMARELLI EMANUELE;ATL.AMAT.OSIMO;SM45;42;1:38:45;04:41;
210;ita;CAPRARI MIRCO;ATL.AMAT.OSIMO;SM55;17;1:38:46;04:41;
211;ita;LOMBARDI MARCO;ASD PODISTICA LINO SPAGNOLI;SM40;33;1:38:46;04:41;
212;ita;PALAZZESI MARCO;ATLETICA CIVITANOVA;SM35;64;1:38:47;04:41;
213;ita;FORNARI LEONARDO;ATLETICA CIVITANOVA;SM35;65;1:38:53;04:41;
214;ita;DANIELE SIMONE;RUNCARD;SM35;66;1:39:07;04:42;
215;ita;ALESSIANI GIAMPIERO;A.POD. AVIS MOB. LATTANZI;SM65;5;1:39:15;04:42;
216;ita;SGARIGLIA STEFANO;RUNCARD;SM50;24;1:39:19;04:43;
217;ita;GRILLI CRISTIANO;GROTTINI TEAM RECANATI;SM55;18;1:39:21;04:43;
218;ita;SBAFFONI SIMONE;ATLETICA CIVITANOVA;SM40;34;1:39:23;04:43;
219;ita;TORRESI ALESSIO;ATLETICA WINNER FOLIGNO;SM40;35;1:39:29;04:43;
220;ita;FLAMINI LUCA;A.S.D.BIKE ZONE;SM35;67;1:39:29;04:43;
221;ita;FABBRICONI FRANCESCO;C.U.S. CAMERINO A.S.D.;SM40;36;1:39:34;04:43;
222;ita;ROGANI FABIO;RUNCARD;SM45;43;1:39:40;04:44;
223;ita;ARLIA MARCO;ATL. JESI;SM45;44;1:39:44;04:44;
224;ita;ULISSE MICHELE;ATL.AMAT.OSIMO;SM45;45;1:39:46;04:44;
225;ita;PIERLEONI GABRIELE;G.S. AVIS AIDO URBINO;SM60;8;1:39:47;04:44;
226;ita;MAZZANTINI MAURIZIO;RUNCARD;SM60;9;1:39:49;04:44;
227;ita;NICCIA' ANDREA;ATLETICA CIVITANOVA;SM40;37;1:39:54;04:44;
228;ita;CASACCIA MASSIMILIANO;S.E.F. STAMURA ANCONA A.S.D.;SM45;46;1:39:56;04:44;
229;ita;LUCONI ROBERTO;S.E.F. STAMURA ANCONA A.S.D.;SM55;19;1:39:59;04:44;
230;ita;PERUGINI FABIO;ATLETICA CIVITANOVA;SM50;25;1:40:04;04:45;
231;ita;PRIORI MASSIMILIANO;SPACE RUNNING ASD;SM45;47;1:40:05;04:45;
232;ita;ADAMI MARCO;ATLETICA CIVITANOVA;SM55;20;1:40:11;04:45;
233;ita;GIACHINI SIMONE;RUNCARD;SM50;26;1:40:17;04:45;
234;ita;CICCONE PIETRO;ATLETICA CIVITANOVA;SM35;68;1:40:18;04:45;
235;ita;MARTINELLI LUCIANO;A.S.D. A.N.B. FIAMME CREMISI;SM55;21;1:40:18;04:45;
236;ita;MONDAINI EVA;ASD MIRAMARE RUNNER;SF35;3;1:40:19;04:45;
237;ita;PAESANI LUCA;ATLETICA FILOTTRANO ASD;SM45;48;1:40:23;04:46;
238;ita;ROSSI MAURIZIO;SPACE RUNNING ASD;SM55;22;1:40:38;04:46;
239;ita;CARTUCCIA CORRADO;SPACE RUNNING ASD;SM45;49;1:40:38;04:46;
240;ita;GRISOTTO RITA;RUNNERS VALBOSSA-AZZATE;SF60;1;1:40:44;04:47;
241;ita;ZANOTTI MARIO;RUNNERS VALBOSSA-AZZATE;SM60;10;1:40:44;04:47;
242;ita;PONZETTI CINZIA;S.ATL. SENIGALLIA;SF40;3;1:40:56;04:47;
243;ita;ROSATI MARCO;PRIMA SOCIETA SPORTIVA DILETT;SM50;27;1:41:16;04:48;
244;ita;TOMBOLINI MASSIMO;NUOVA PODISTICA LORETO;SM50;28;1:41:21;04:48;
245;ita;MORRESI CLAUDIO;SACEN CORRIDONIA;SM65;6;1:41:23;04:48;
246;ita;GENTILETTI PATRIZIA;ASD. ATLETICA CINGOLI;SF55;2;1:41:35;04:49;
247;ita;MAZZIERI MARICA;RUNCARD;SF35;4;1:41:38;04:49;
248;ita;BOINEGA LAURA;ATL. URBANIA;SF35;5;1:42:02;04:50;
249;ita;ANDREOZZI ALFREDO;ATLETICA CIVITANOVA;SM55;23;1:42:07;04:50;
250;ita;COLIVA ILARIA;RUNCARD;SF35;6;1:42:08;04:51;
251;ita;D'ANGELO LORENZO;A.R.C.U.S.;SM55;24;1:42:09;04:51;
252;ita;BARBARESI LUCA;G.P.D. FANO CORRE L.TONELLI;SM35;69;1:42:13;04:51;
253;ita;FANINI MARCO;A. ATL. PORTO S. ELPIDIO;SM50;29;1:42:15;04:51;
254;ita;FORTI FLAVIO;NUOVA VIRTUS CESENA ASD;SM50;30;1:42:21;04:51;
255;ita;CARLONI ANDREA;ATLETICA FILOTTRANO ASD;SM45;50;1:42:21;04:51;
256;ita;GHETTI JLENIA;NUOVA VIRTUS CESENA ASD;SF45;4;1:42:22;04:51;
257;ita;TARSI MASSIMO;S.ATL. SENIGALLIA;SM55;25;1:42:30;04:52;
258;ita;MOGETTA LUCA;GROTTINI TEAM RECANATI;SM40;38;1:42:30;04:52;
259;ita;OSSO MARCELLO;A. ATL. PORTO S. ELPIDIO;SM55;26;1:42:34;04:52;
260;ita;MARINUCCI DANIELE;ATLETICA CIVITANOVA;SM35;70;1:42:37;04:52;
261;ita;COGNINI ANDREA;NUOVA PODISTICA LORETO;SM45;51;1:42:40;04:52;
262;ita;MERCANTI PIETRO;RUNNING  CAZZAGO SAN MARTINO;SM45;52;1:42:44;04:52;
263;gbr;LOSCALZO VITO;RUNCARD;SM45;53;1:42:44;04:52;
264;ita;AGOSTINI ANDREA;POD. MORETTI CORVA;SM55;27;1:42:51;04:53;
265;ita;RIBICHINI GIUSEPPE;ATL. ELPIDIENSE AVIS AIDO;SM55;28;1:43:01;04:53;
266;ita;ORADEI PAOLO;RUNCARD;SM40;39;1:43:03;04:53;
267;ita;MARCOSIGNORI ROBERTO;ASD RUN LIFE;SM50;31;1:43:06;04:53;
268;ita;MENCARELLI MICHELE;RUNCARD;SM40;40;1:43:08;04:53;
269;ita;CURSI DORANDO;A.S.D. PODISTICA VALMISA;SM60;11;1:43:17;04:54;
270;ita;NISI LORENZO;CRAL ANGELINI ASS.SPORT.DIL.;SM35;71;1:43:27;04:54;
271;ita;AMBROSINI ALESSANDRO;GROTTINI TEAM RECANATI;SM50;32;1:43:27;04:54;
272;ita;MARASCA PAOLO;S.E.F. STAMURA ANCONA A.S.D.;SM50;33;1:43:31;04:54;
273;ita;LANZOTTI CRISTIAN;ATLETICA MDS PANARIAGROUP ASD;SM50;34;1:43:36;04:55;
