POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
100;ita;VALENTE MARCO;POL. RINASCITA MONTEVARCHI;C;26;57:53;04:19;
101;ita;SFONDALMONDO MASSIMILIANO;TX FITNESS S.S.D. ARL;C;27;58:01;04:20;
102;ita;CASI ALESSIO;PODISTICA IL CAMPINO;B;39;58:06;04:20;
103;ita;PECCIANTI LUCA;IL GREGGE RIBELLE;C;28;58:11;04:21;
104;ita;FILIPPETTI ENRICO;AURORA MONTALE A.S.D.;D;9;58:14;04:21;
105;ita;NENCIONI MARCO;ATLETICA FUTURA A.S.D.;C;29;58:25;04:22;
106;ita;ROSSI VALENTINA;U. P.POLICIANO AREZZO ATLETICA;G;2;58:29;04:22;
107;ita;ERMINI STEFANO;ATL.SANGIOVANNESE 1967;A;19;58:41;04:23;
108;ita;FILIPPONE MASSIMO;UNIONE SPORTIVA NAVE ASD;C;30;58:42;04:23;
109;ita;RENZONI FRANCESCO;PODISTICA IL CAMPINO;C;31;58:42;04:23;
110;ita;CALABRO' ANTONIO CARMELO;POL. RINASCITA MONTEVARCHI;D;10;58:46;04:23;
111;ita;FIASCHI FABIO;ISOLOTTO A.P.D.;C;32;58:59;04:24;
112;ita;FUCILI ALESSIO;ATL.SANGIOVANNESE 1967;B;40;59:09;04:25;
113;ita;GIACHETTI VALENTINA;ASSI GIGLIO ROSSO FIRENZE;F;2;59:17;04:25;
114;ita;FASANO FRANCESCO;G.S. POLIZIA DI STATO DI SIENA A.S.D.;C;33;59:19;04:26;
115;ita;FOCACCI ANTONIO;U. P.POLICIANO AREZZO ATLETICA;B;41;59:32;04:27;
116;ita;SOLDINI ALDO;U. P.POLICIANO AREZZO ATLETICA;C;34;59:35;04:27;
117;ita;PORPORA FRANCESCO;U. P.POLICIANO AREZZO ATLETICA;C;35;59:44;04:28;
118;ita;MONNANNI ENRICO;U. P.POLICIANO AREZZO ATLETICA;C;36;59:47;04:28;
119;ita;RICCI SAMUELE;ATL.SANGIOVANNESE 1967;B;42;59:50;04:28;
120;ita;CARDONATI FRANCESCO;RUNCARD;A;20;59:57;04:28;
121;ita;TUBERONI WALTER;ATL.SANGIOVANNESE 1967;C;37;59:58;04:29;
122;ita;BONOMO DANIELE;POL. RINASCITA MONTEVARCHI;A;21;1:00:02;04:29;
123;ita;FALCIONI FRANCESCO;POL. RINASCITA MONTEVARCHI;C;38;1:00:04;04:29;
124;ita;FIDOLINI CRISTINA;POL. RINASCITA MONTEVARCHI;G;3;1:00:05;04:29;
125;ita;TURINI SANDRO;ATL.SANGIOVANNESE 1967;B;43;1:00:17;04:30;
126;ita;GRECO SIMONA;ATL.SANGIOVANNESE 1967;F;3;1:00:17;04:30;
127;ita;NOFRONI MASSIMILIANO;LA CHIANINA;C;39;1:00:28;04:31;
128;ita;FRONTANI MASSIMO;A.S.D. ATLETICA  PONTICINO;C;40;1:00:28;04:31;
129;ita;SEMBOLONI SIMONE;POL. RINASCITA MONTEVARCHI;C;41;1:00:48;04:32;
130;ita;GRAZZINI ALESSANDRO;POL. RINASCITA MONTEVARCHI;C;42;1:00:55;04:33;
131;ita;LEONCINI RICCARDO;RUNCARD;C;43;1:00:59;04:33;
132;ita;FABBRI FRANCESCA;ATL.SANGIOVANNESE 1967;F;4;1:01:21;04:35;
133;ita;LAGOMARSINO GIULIO;ATLETICA FRECCE ZENA;D;11;1:01:34;04:36;
134;ita;BARBERINI PIETRO;ASS. SPORT. DIL. CAPPUCCINI 1972;D;12;1:01:39;04:36;
135;ita;BENEDETTI MARIO;POL. RINASCITA MONTEVARCHI;C;44;1:01:39;04:36;
136;ita;DONATI MARCO;FILIRUN TEAM ASD;B;44;1:02:27;04:40;
137;ita;CECCHERELLI ALICE;FILIRUN TEAM ASD;F;5;1:02:40;04:41;
138;ita;MEI ROBERTO;A.S.C.D. SILVANO FEDI;D;13;1:03:08;04:43;
139;ita;PAOLELLA SIMONE;ATL.SANGIOVANNESE 1967;C;45;1:03:14;04:43;
140;ita;CIUCHI SILVIA;ATLETICA UMBERTIDE;G;4;1:03:15;04:43;
141;ita;COCCHI DAVID;U. P.POLICIANO AREZZO ATLETICA;B;45;1:03:16;04:43;
142;ita;FLORIANI FRANCESCO;A.S.D. S.P. TORRE DEL MANGIA;C;46;1:03:23;04:44;
143;ita;LANDI ALESSIO;U. P.POLICIANO AREZZO ATLETICA;C;47;1:03:23;04:44;
144;ita;RADICCHI MARIANNA;POL. RINASCITA MONTEVARCHI;F;6;1:03:26;04:44;
145;ita;CANTINI GIANNI;LUIVAN SETTIGNANO;C;48;1:03:28;04:44;
146;ita;MASSARO ELISABETTA;S.S. LAZIO ATLETICA LEGGERA;G;5;1:03:34;04:45;
147;ita;TOCCI BIAGIO;S.S. LAZIO ATLETICA LEGGERA;D;14;1:03:34;04:45;
148;ita;SOTTANI GABRIELE;POLISPORTIVA ELLERA ASD;C;49;1:03:44;04:45;
149;ita;BIGOZZI FRANCESCO;ATTRAVERSO RUNNING ASD;C;50;1:03:44;04:45;
150;ita;BRUSCHI GIOVANNI;ATL. SESTINI FIAMME VERDI AR;C;51;1:03:46;04:46;
151;ita;IALEGGIO GIANLUCA;RUNCARD;A;22;1:04:03;04:47;
152;ita;MENCHERINI LORENZO;G.S. LE PANCHE CASTELQUARTO;D;15;1:04:06;04:47;
153;ita;CARDELLI GIUSEPPE;U. P.POLICIANO AREZZO ATLETICA;B;46;1:04:09;04:47;
154;ita;CHIARI ALESSANDRO;S.S.D.S. MENS SANA IN CORPORE SANO;B;47;1:04:14;04:48;
155;ita;ROMEI ANDREA;POL. RINASCITA MONTEVARCHI;D;16;1:04:31;04:49;
156;ita;PAPA FRANCESCO;POL. RINASCITA MONTEVARCHI;D;17;1:04:33;04:49;
157;ita;BARTOLI MATILDE;POL. RINASCITA MONTEVARCHI;E;3;1:04:33;04:49;
158;ita;GIOMBETTI GABRIELE;ATLETICA AVIS MAGIONE;D;18;1:04:33;04:49;
159;ita;CARBONAI LAURA;POL. RINASCITA MONTEVARCHI;G;6;1:04:52;04:50;
160;ita;CAMPANI MASSIMO;POL. RINASCITA MONTEVARCHI;C;52;1:04:52;04:50;
161;ita;ZUCCHERI ANDREA;PODISTICA IL CAMPINO;C;53;1:05:04;04:51;
162;ita;POGGIANTI FRANCESCO;ASD POL. CHIANCIANO;D;19;1:05:16;04:52;
163;ita;GONNELLI MARCO;POL. RINASCITA MONTEVARCHI;C;54;1:05:20;04:53;
164;ita;SENSINI GIOVANNI BATTISTA;ATL.SANGIOVANNESE 1967;C;55;1:05:26;04:53;
165;ita;INNOCENTI SILVIA;G.S.AMATORI POD. AREZZO;G;7;1:05:37;04:54;
166;ita;DRAOLI MARIA CRISTINA;L'UNATICI ELLERA CORCIANO ASD;G;8;1:05:44;04:54;
167;ita;GHINASSI STEFANO;ATL.SANGIOVANNESE 1967;C;56;1:05:51;04:55;
168;ita;PAMPALONI GRETA;RUNCARD;E;4;1:05:56;04:55;
169;ita;RACITI MARCO;PISA ROAD RUNNERS CLUB;C;57;1:05:58;04:55;
170;ita;RONDINI FABRIZIO;ATLETICA UMBERTIDE;D;20;1:06:26;04:58;
171;ita;NARDI TIZIANO;ATL.SANGIOVANNESE 1967;C;58;1:06:35;04:58;
172;ita;PERICOLI SIMONE;POL. RINASCITA MONTEVARCHI;C;59;1:06:35;04:58;
173;ita;GORI MIRKO;ATL.SANGIOVANNESE 1967;C;60;1:06:35;04:58;
174;ita;SOFI MARCELLO MARIA;POL. RINASCITA MONTEVARCHI;C;61;1:07:48;05:04;
175;ita;FISCARELLI NICOLA;POL. RINASCITA MONTEVARCHI;C;62;1:07:48;05:04;
176;ita;VICIANI EMANUELE;G.S. POLIZIA DI STATO DI SIENA A.S.D.;D;21;1:07:58;05:04;
177;ita;MILANI MANUEL;U. P.POLICIANO AREZZO ATLETICA;C;63;1:08:06;05:05;
178;ita;LOMBARDI MARIO;U. P.POLICIANO AREZZO ATLETICA;D;22;1:08:07;05:05;
179;ita;ROSATI MICHELE;A.S.D. S.P. TORRE DEL MANGIA;C;64;1:08:13;05:05;
180;ita;PACHECO PATINO RITA;GRUPPO PODISTI RESCO 1909  A.S.D.;F;7;1:08:15;05:06;
181;ita;COLLINI GABRIELLA;POL. RINASCITA MONTEVARCHI;G;9;1:08:25;05:06;
182;ita;SERRANTI GIANLUCA;ATLETICA FUTURA A.S.D.;C;65;1:08:30;05:07;
183;ita;RIGHINI SOLERTE;ATL. RIMINI NORD SANTARCANGELO;D;23;1:08:36;05:07;
184;ita;NERI SERENA;POL. RINASCITA MONTEVARCHI;F;8;1:08:39;05:07;
185;ita;MIRRI MARUSCA;A.S.D. ATLETICA  PONTICINO;G;10;1:08:43;05:08;
186;ita;STAROPOLI FRANCESCA;FILIRUN TEAM ASD;F;9;1:08:50;05:08;
187;ita;OCCHIOLINI FILIPPO;FILIRUN TEAM ASD;B;48;1:08:51;05:08;
188;ita;RICCI EDI;ATLETICA FUTURA A.S.D.;G;11;1:09:00;05:09;
189;ita;BOGNI MIRKO;ASD POL. CHIANCIANO;C;66;1:10:08;05:14;
190;ita;FAUSTI ELISA;ATL. SESTINI FIAMME VERDI AR;E;5;1:10:09;05:14;
191;ita;BRUNO ANTONINO;G.S. MAIANO;D;24;1:10:13;05:14;
192;ita;BIGIARINI CARLO;U. P.POLICIANO AREZZO ATLETICA;D;25;1:10:26;05:15;
193;ita;GUALDANI CLAUDIO;RUNCARD;B;49;1:10:40;05:16;
194;ita;ARTINI PAOLO;POL. RINASCITA MONTEVARCHI;C;67;1:10:52;05:17;
195;ita;BAIOCCHI COSTANZA;THE LAB S.S.D. A.R.L.;F;10;1:10:54;05:18;
196;ita;PASQUINI SIMONE;POL. RINASCITA MONTEVARCHI;B;50;1:11:04;05:18;
197;ita;SANDRONI TIZIANO;POL. RINASCITA MONTEVARCHI;C;68;1:11:05;05:18;
198;ita;POGGIANTI MIRIA;TRAIL RUNNING PROJECT ASD;F;11;1:11:09;05:19;
199;ita;BURBERI MARCO;POLISPORTIVA ELLERA ASD;C;69;1:11:39;05:21;
200;ita;SINATTI MORENO;U. P.POLICIANO AREZZO ATLETICA;D;26;1:12:04;05:23;
201;ita;MASCOLO CARMELA;ASD SUBBIANO MARATHON;G;12;1:12:11;05:23;
202;ita;LABARDI LAURA;G.S. LE PANCHE CASTELQUARTO;G;13;1:12:33;05:25;
203;ita;FERRARO DAMIANO;UNIONE SPORTIVA NAVE ASD;B;51;1:12:52;05:26;
204;ita;MERLI MAURO;POL. RINASCITA MONTEVARCHI;C;70;1:13:10;05:28;
205;ita;MILANESCHI DANIELE;RUNCARD;C;71;1:13:25;05:29;
206;ita;CAVARI ELENA;G. S. POLIZIA DI STATO DI SIENA A. S. D.;G;14;1:13:27;05:29;
207;ita;GARRASI SEBASTIANO;G. S. POLIZIA DI STATO DI SIENA A. S. D.;D;27;1:13:28;05:29;
208;ita;BORIOSI FRANCESCA;MARATHON CLUB CITTA DI CASTEL;G;15;1:14:57;05:36;
209;ita;BANCHELLI MONICA;LUIVAN SETTIGNANO;F;12;1:15:15;05:37;
210;ita;BUFFOLINO DEBORA;UNIONE SPORTIVA NAVE ASD;G;16;1:15:16;05:37;
211;ita;ALLARA RICCARDO;U. P.POLICIANO AREZZO ATLETICA;C;72;1:15:48;05:39;
212;ita;SABATINI LETIZIA;ATL. CASTELLO;G;17;1:15:58;05:40;
213;ita;BORRI ELENA;SEVENLIFE SSD;F;13;1:16:31;05:43;
214;ita;LODOVICHI FRANCO;ASD POL. CHIANCIANO;D;28;1:17:10;05:46;
215;ita;DURVAL ANNAMARIA;ATTRAVERSO RUNNING ASD;G;18;1:17:39;05:48;
216;ita;ARNETOLI LEONARDO;ATTRAVERSO RUNNING ASD;D;29;1:17:41;05:48;
217;ita;DEL PUGLIA LUCIA;ATLETICA FUTURA A.S.D.;G;19;1:17:42;05:48;
218;ita;MENCHI ROGAI SERGIO;POL. RINASCITA MONTEVARCHI;D;30;1:18:37;05:52;
219;ita;BORIOSI CHIARA;RUNCARD;E;6;1:18:49;05:53;
220;ita;CAPACCI FRANCESCA;PODISTICA IL CAMPINO;G;20;1:19:14;05:55;
221;ita;MUCCIARINI MASSIMO;LA CHIANINA;D;31;1:19:23;05:55;
222;ita;MANNINI ILARIA;POL. RINASCITA MONTEVARCHI;G;21;1:20:14;05:59;
223;ita;VANNINI FRANCESCO;ATL.SANGIOVANNESE 1967;C;73;1:20:14;05:59;
224;ita;VERSIGLIONI GIANLUCA;GRIFO RUNNERS PERUGIA ASD;B;52;1:20:24;06:00;
225;ita;SCACCABAROZZI LUCIA RAFFAELLA;POL. RINASCITA MONTEVARCHI;G;22;1:20:53;06:02;
