POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
38;ita;DI BIASE GIUSEPPE;PODISTICA  AVIS CAMPOBASSO;SM35;5;39:22;3,56;
39;ita;CERRONE GIUSEPPE;ASD POLISPORTIVA EPPE MERLA;SM45;6;39:23;3,56;
40;ita;ORZIERO ARDUINO;A.S.D. RUN & FUN SAN SEVERO;SM40;5;39:25;3,57;
41;ita;SCARANO FRANCESCO;GR. POD. MONTE SANTANGELO;SM55;4;39:30;3,57;
42;ita;IAFELICE GAETANO;A.S.D. RUN & FUN SAN SEVERO;SM40;6;39:39;3,58;
43;ita;VAIRA GIUSEPPE;GR. POD. MONTE SANTANGELO;SM60;1;39:41;3,58;
44;ita;SICCOTTI RAFFAELE;U.S. FOGGIA ATL. LEGGERA;SM45;7;39:42;3,58;
45;ita;TOTARO PASQUALE;GR. POD. MONTE SANTANGELO;SM;9;39:44;3,58;
46;ita;MURGO SALVATORE;I PODISTI DI CAPITANATA;SM50;12;39:51;3,59;
47;ita;BOTTALICO MICHELE ANTONIO;ASD MANFREDONIA CORRE;SM45;8;39:55;3,60;
48;ita;AQUILANO FRANCESCO;SSD A R.L. ARTEMOVIMENTO;SM;10;39:56;3,60;
49;ita;DI MOLA MICHELE;A.S.D. RUN & FUN SAN SEVERO;SM50;13;40:01;4,00;
50;ita;URBISAGLIA DONATO;RUNCARD;SM45;9;40:03;4,00;
51;ita;D'ELIA ALESSANDRO;ATLETICA VENAFRO;SM40;7;40:03;4,00;
52;ita;FUSONI CATIA;A.S.D. DAUNIA RUNNING;SF35;1;40:07;4,01;
53;ita;PALOMBA SALVATORE;ASD MANFREDONIA CORRE;SM;11;40:09;4,01;
54;ita;PARLANTE LUIGI;I PODISTI DI CAPITANATA;SM45;10;40:15;4,02;
55;ita;PASTORE MARIO;I PODISTI DI CAPITANATA;SM;12;40:18;4,02;
56;ita;PALUMBO ANTONIO PIO;GR. POD. MONTE SANTANGELO;SM50;14;40:25;4,03;
57;ger;D'AMBROSIO CARLO;SSD A R.L. ARTEMOVIMENTO;SM50;15;40:26;4,03;
58;ita;PISANI GIOVANNI;ATLETICA PALAZZO;SM60;2;40:29;4,03;
59;ita;CASTUCCI ANTONIO;RUNCARD;SM45;11;40:32;4,03;
60;ita;CAUTELA ANTONELLO;LUCANI FREE RUNNERS;SM45;12;40:33;4,03;
61;ita;SARDARO EMANUELE;A.S.D. DAUNIA RUNNING;SM60;3;40:43;4,04;
62;ita;PARISI GIULIA;U.S. FOGGIA ATL. LEGGERA;AJPF;1;40:48;4,05;
63;ita;BISCOTTI MICHELE;PODISTICA VICO DEL GARGANO;SM55;5;40:49;4,05;
64;ita;DAMBRA MICHELANGELO;RUNNING CLUB TORREMAGGIORE;SM45;13;40:55;4,06;
65;ita;CURRELI MICHELE;RUNCARD;AJPM;2;40:55;4,06;
66;ita;MONGELLUZZO ANTONIO;BRAMEA VULTUR RUNNERS;SM40;8;40:56;4,06;
67;ita;CAPPUCCI NUNZIO;A.S.D. ATL. PADRE PIO S.G.R.;SM50;16;40:57;4,06;
68;ita;FASCIANO STEFANO;GRUPPO SPORTIVO VIRTUS;SM45;14;41:02;4,06;
69;ita;CAVALLO MICHELE;A.S.D. RUN & FUN SAN SEVERO;SM35;6;41:05;4,07;
70;ita;DI TILLO PAOLA;GRUPPO SPORTIVO VIRTUS;SF45;1;41:05;4,07;
71;ita;FERRANTE STEFANO;RUNCARD;SM;13;41:27;4,09;
72;ita;PIANO PIO;ASD POLISPORTIVA EPPE MERLA;SM50;17;41:28;4,09;
73;ita;LALLA MICHELE;ASD POLISPORTIVA EPPE MERLA;SM45;15;41:28;4,09;
74;ita;PARISI STEFANO;I PODISTI DI CAPITANATA;SM50;18;41:31;4,09;
75;ita;MANCINO ANTONIO PIO;A.S.D. FOGGIA RUNNING;SM55;6;41:42;4,10;
76;ita;CARELLA COSIMO;I PODISTI DI CAPITANATA;SM40;9;41:49;4,11;
77;ita;BEATRICE PIETRO;RUNNING CLUB TORREMAGGIORE;SM60;4;41:54;4,11;
78;ita;METTA LEONARDO;A.S. CULTURALE POD. S. STEFANO;SM55;7;41:56;4,12;
79;ita;VERNACI FRANCESCO;ASD POLISPORTIVA EPPE MERLA;SM55;8;42:05;4,13;
80;ita;SANTORO GIOVANNI;A.S.D. ATL. PADRE PIO S.G.R.;SM55;9;42:09;4,13;
81;ita;GIANNINI SILVIO;PODISTICA VICO DEL GARGANO;SM45;16;42:12;4,13;
82;ita;SANTAMARIA ANTONIO;RUNNING CLUB TORREMAGGIORE;SM45;17;42:13;4,13;
83;ita;ADESSO MATTEO;RUNNING CLUB TORREMAGGIORE;SM40;10;42:13;4,13;
84;ita;BRIGHEL FRANCESCO;GRUPPO SPORTIVO VIRTUS;SM55;10;42:19;4,14;
85;ita;ACQUAVIVA FRANCESCO PAOLO;ASD VELOCLUB CARPINO RUNNERS;SM55;11;42:20;4,14;
86;ita;CEDDIA EMANUELE;ASD POLISPORTIVA EPPE MERLA;SM45;18;42:31;4,15;
87;ita;CENTRACCHIO EDOARDO;AMATORI LIMOSANO;SM45;19;42:34;4,15;
88;ita;SANTUCCI ANTONIO;A.S.D. APRICENA RUNNERS;SM40;11;42:37;4,16;
89;ita;LECCESE DONATO;RUNNING CLUB TORREMAGGIORE;SM45;20;42:38;4,16;
90;ita;DI TULLIO GIANLUCA;A.S.D. FOGGIA RUNNING;SM45;21;42:41;4,16;
91;ita;LONGO ANTONIO;A.S.D. ATL. PADRE PIO S.G.R.;SM60;5;42:41;4,16;
92;ita;CARICHINO FRANCESCO;ATLETICA TRINITAPOLI;SM35;7;42:47;4,17;
93;ita;RINALDI GIUSEPPE;I PODISTI DI CAPITANATA;SM45;22;42:49;4,17;
94;ita;RINALDI FRANCESCO;A.S.D. ATL. PADRE PIO S.G.R.;SM55;12;42:53;4,17;
95;ita;SACCO MICHELANTONIO;GR. POD. MONTE SANTANGELO;SM;14;42:54;4,17;
96;ita;CANESTRALE LUIGI;A.S.D. RUN & FUN SAN SEVERO;SM50;19;42:56;4,18;
97;ita;RUCCI FABIO MASSIMO;A.S.D. RUNNING ACADEMY LUCERA;SM55;13;43:01;4,18;
98;ita;MORCONE LEONARDO;I PODISTI DI CAPITANATA;SM65;1;43:04;4,18;
99;aus;BORGOMASTRO CIRO;ASD MANFREDONIA CORRE;SM60;6;43:06;4,19;
100;ita;PALMA LUIGI;ASD MANFREDONIA CORRE;SM55;14;43:06;4,19;
101;ita;SCANZANO VINCENZO;A.S.D. DAUNIA RUNNING;SM35;8;43:09;4,19;
102;ita;BALZANO GAETANO;RUNCARD;SM35;9;43:12;4,19;
103;ita;PROTA MATTEO;GR. POD. MONTE SANTANGELO;SM50;20;43:12;4,19;
104;ita;MANTUANO MICHELE GIANLUCA;ASD POLISPORTIVA EPPE MERLA;SM45;23;43:20;4,20;
105;ita;GRIESI FRANCESCO;ATLETICA PALAZZO;SM60;7;43:21;4,20;
106;ita;BREDICE MICHELE ANTONIO;I PODISTI DI CAPITANATA;SM55;15;43:22;4,20;
107;ita;PLACENTINO NICOLA;A.S.D. ATL. PADRE PIO S.G.R.;SM55;16;43:27;4,21;
108;ita;IANNONE ALBERTO;A.S.D. APRICENA RUNNERS;SM55;17;43:29;4,21;
109;ita;RIZZI GIUSEPPE;ATLETICA PALAZZO;SM55;18;43:30;4,21;
110;ita;COCO DOMENICO;A.S.D. ATLETICA APRICENA;SM60;8;43:31;4,21;
111;ita;D'ADDEDDA FRANCESCO ANTONIO;A.S.D. FOGGIA RUNNING;SM45;24;43:33;4,21;
112;ita;MAZZETTI LUIGI;RUNNING CLUB TORREMAGGIORE;SM50;21;43:35;4,21;
113;ita;FRATICELLI MATTEO;ASD POLISPORTIVA EPPE MERLA;SM;15;43:36;4,22;
114;ita;LOMBARDI LUCIANO;A.S.D. ATLETICA APRICENA;SM45;25;43:42;4,22;
115;ita;MANCANO CESARE;ATLETICA TRINITAPOLI;SM60;9;43:44;4,22;
116;ita;BRUNO ROMEO;I PODISTI DI CAPITANATA;SM70;1;43:46;4,23;
117;ita;CASIERO PIETRO;I SARACENI DI LUCERA;SM;16;43:59;4,24;
118;ita;D'AMBROSIO COSIMO;ASD MANFREDONIA CORRE;SM60;10;44:07;4,25;
119;ita;MARANO IVANO;A.S. CULTURALE POD. S. STEFANO;SM45;26;44:11;4,25;
120;ita;D'ORIA EMANUELA;A.S.D. FOGGIA RUNNING;SF40;2;44:14;4,25;
121;ita;REGA NICOLA;A.S.D. FOGGIA RUNNING;SM45;27;44:14;4,25;
122;ita;TOTARO LUIGI;GR. POD. MONTE SANTANGELO;SM55;19;44:22;4,26;
123;ita;LEONE ANGELO;I PODISTI DI CAPITANATA;SM40;12;44:22;4,26;
124;ita;GENTILE AMBROGIO;A.DOPOLAVORO FERROVIARIO FG;SM65;2;44:28;4,27;
125;ita;PAZIENZA LUIGI;A.S.D. ATL. PADRE PIO S.G.R.;SM70;2;44:31;4,27;
126;ita;BRUNO ROBERTO;I PODISTI DI CAPITANATA;SM45;28;44:35;4,28;
127;ita;CHINNI LUCA;ASD MARATHON CL. ARIANO IRPINO;SM40;13;44:38;4,28;
128;ita;FRASCELLA DONATO;BRAMEA VULTUR RUNNERS;SM55;20;44:40;4,28;
129;ita;LOPS GIOVANNI;A.S.D. ATL. PADRE PIO S.G.R.;SM50;22;44:46;4,29;
130;ita;LAMEDICA ROBERTO;RUNNING CLUB TORREMAGGIORE;SM50;23;44:47;4,29;
131;ita;FABBRIZIO LEONARDO;RUNNING CLUB TORREMAGGIORE;SM55;21;44:49;4,29;
132;ita;MAZZOLI ETTORE;RUNNING CLUB TORREMAGGIORE;SM55;22;44:49;4,29;
133;ita;MARTELLA SANTE;ASD GYMNASIUM 2010 ISCHITELLA;SM45;29;44:51;4,29;
134;ita;BONAVITA VINCENZO;A.S. CULTURALE POD. S. STEFANO;SM60;11;44:52;4,29;
135;ita;TORELLA FILIPPO;I SARACENI DI LUCERA;SM45;30;44:54;4,29;
136;ita;D'AMORE ANTONIO;I PODISTI DI CAPITANATA;SM45;31;44:56;4,30;
137;ita;CARIGLIA GIOVANNI ANTONIO;VIESTE RUNNERS;SM50;24;44:59;4,30;
138;ita;TROTTA CESARE;GR. POD. MONTE SANTANGELO;SM60;12;45:00;4,30;
139;ita;ZIRO GIUSEPPE;A.S. CULTURALE POD. S. STEFANO;SM55;23;45:03;4,30;
140;ita;ZAGARIA LEONARDO BIAGIO;ATLETICA PRO CANOSA;SM45;32;45:07;4,31;
141;ita;PRENCIPE ANTONIO;ASD POLISPORTIVA EPPE MERLA;SM50;25;45:10;4,31;
142;ita;CRISTOFANO ANTONIO;ATLETICA VENAFRO;SM35;10;45:13;4,31;
143;ita;VENUTI GIUSEPPE;A.S.D. FOGGIA RUNNING;SM40;14;45:14;4,31;
144;ita;RUBERTO FRANCESCO PIO;ASD POLISPORTIVA EPPE MERLA;SM;17;45:18;4,32;
145;ita;RINALDI RAFFAELE;GR. POD. MONTE SANTANGELO;SM60;13;45:24;4,32;
146;ita;SCHINCO GENNARO;I SARACENI DI LUCERA;SM55;24;45:32;4,33;
147;ita;CAMPANELLA MAURIZIO;I PODISTI DI CAPITANATA;SM45;33;45:39;4,34;
148;ita;DI BITONTO SAVINO;ATLETICA TRINITAPOLI;SM45;34;45:40;4,34;
149;ita;ARDITO SEBASTIANO;A.S. CULTURALE POD. S. STEFANO;SM60;14;45:40;4,34;
150;ita;GRANATIERO GIOVANNI;ASD MANFREDONIA CORRE;SM70;3;45:43;4,34;
151;ita;RICCI DONATO;BRAMEA VULTUR RUNNERS;SM35;11;45:44;4,34;
152;ita;MARIANI ANNA;A.S.D. DAUNIA RUNNING;SF55;1;45:44;4,34;
153;ita;NOVELLI GIUSEPPE;POL. MAGNA GRAECIA ASD CASSANO;SM40;15;45:45;4,35;
154;ita;RINALDI LUISA;I PODISTI DI CAPITANATA;SF50;1;45:46;4,35;
155;ita;DE SANTIS GIUSEPPE;RUNNING CLUB TORREMAGGIORE;SM60;15;45:49;4,35;
156;ita;CARBONE GAETANO;A.S.D. FOGGIA RUNNING;SM50;26;45:49;4,35;
157;ita;MOSCATELLI MICHELANGELO;RUNNING CLUB TORREMAGGIORE;SM45;35;45:51;4,35;
158;ita;ROSSI ANGELO;I SARACENI DI LUCERA;SM45;36;45:56;4,36;
159;ita;PONTONIO AGOSTINO;RUNNING CLUB TORREMAGGIORE;SM45;37;46:04;4,36;
160;ita;GIUFFREDA ROBERTO;VIESTE RUNNERS;SM55;25;46:05;4,37;
161;ita;FERRARO GENNARO;A.S.D STRACAGNANO;EPSM;1;46:06;4,37;
162;ita;VIGGIANI ALFONSO;A.S.D. ATLETICA APRICENA;SM55;26;46:07;4,37;
163;ita;BOSCO FRANCESCO PIO;I SARACENI DI LUCERA;SM;18;46:10;4,37;
164;ita;CIUFFREDA LUCIANO;ASD MANFREDONIA CORRE;SM45;38;46:11;4,37;
165;ita;SANTAMARIA GABRIELE FERDINANDO;RUNNING CLUB TORREMAGGIORE;AJPM;3;46:14;4,37;
166;ita;BIANCOFIORE GIUSEPPE;ASD POLISPORTIVA EPPE MERLA;SM45;39;46:20;4,38;
167;ita;PIZZICOLI GIUSEPPE;A.S.D. ATLETICA APRICENA;SM55;27;46:27;4,39;
168;ita;ROSITO SALVATORE;A.S.D. RUN & FUN SAN SEVERO;SM;19;46:34;4,39;
169;ita;NICASTRO MICHELE;A.S.D. I SENZA TEMPO  SAN SEVERO;EPSM;2;46:36;4,40;
170;ita;DI MUNNO DONATO;A.S.D. I SENZA TEMPO  SAN SEVERO;EPSM;3;46:37;4,40;
171;ita;DI BATTISTA PIETRO;RUNNING CLUB TORREMAGGIORE;SM45;40;46:39;4,40;
172;ger;SOLIMANDO BRUNO;ATL. SAN NICANDRO GARGANICO;SM50;27;46:41;4,40;
173;ita;PERRONE ANTONIO;A.S.D. ATLETICA APRICENA;SM65;3;46:42;4,40;
174;ita;CAPPA PASQUALE;BRAMEA VULTUR RUNNERS;SM60;16;46:43;4,40;
175;ita;RUBERTO NUNZIO;ASD POLISPORTIVA EPPE MERLA;SM60;17;46:50;4,41;
176;ita;DIPACE COSIMO FABIO;MARGHERITA DI SAVOIA RUNNERS;SM50;28;46:52;4,41;
177;ita;PIAZZOLLA SALVATORE;MARGHERITA DI SAVOIA RUNNERS;SM55;28;46:52;4,41;
178;ita;ZUCCARO EMANUELE;SSD A R.L. ARTEMOVIMENTO;SM40;16;46:52;4,41;
179;ita;LAUDA ANTONIO;I SARACENI DI LUCERA;SM40;17;47:10;4,43;
180;ita;NANULA SAVINO;ATLETICA TRINITAPOLI;SM65;4;47:10;4,43;
181;ita;TROTTA MATTEO;ASD MANFREDONIA CORRE;SM60;18;47:16;4,44;
182;ita;ZIRO SALVATORE;A.S. CULTURALE POD. S. STEFANO;SM50;29;47:28;4,45;
183;ita;SCOLAMIERO FRANCESCO;BRAMEA VULTUR RUNNERS;SM60;19;47:32;4,45;
184;ita;COLANTONI VINCENZA;A.S.D. ERCO SPORT;EPSF;1;47:32;4,45;
185;ita;GRIFA MICHELE;ASD CORRERE IN PUGLIA RUNCARD;SM65;5;47:33;4,45;
186;ita;TARQUINIO MICHELE;I PODISTI DI CAPITANATA;SM65;6;47:33;4,45;
187;ita;DI BIASE ROBERTO;A.S.D. FOGGIA RUNNING;SM50;30;47:34;4,45;
188;ita;SIMONETTI ROSSANA;A.S.D. RUNNING ACADEMY LUCERA;SF40;3;47:34;4,45;
189;ita;TARTAGLIONE SALVATORE;SSD A R.L. ARTEMOVIMENTO;SM55;29;47:39;4,46;
190;ita;GASBARRO MARIO;I PODISTI DI CAPITANATA;SM60;20;47:41;4,46;
191;ita;RINALDI PASQUALE;GR. POD. MONTE SANTANGELO;SM;20;47:44;4,46;
192;ita;GRANELLA BRUNO;A.S.D. RUNNING ACADEMY LUCERA;SM40;18;47:48;4,47;
193;ita;PELLEGRINO LUIGI;ATLETICA PALAZZO;SM;21;47:49;4,47;
194;ita;UNICO MARIAROSARIA;A.S. CULTURALE POD. S. STEFANO;SF45;2;47:51;4,47;
195;ita;CASORELLA ANTONIO;ASD SAN FERDINANDO DI PUGLIA MASTER ON THE ROAD;SM50;31;47:52;4,47;
196;ita;VETERE NICOLA;I SARACENI DI LUCERA;SM65;7;47:53;4,47;
197;ita;MASOTTI VINCENZO;G.S.P. III REGIONE AEREA BARI;SM60;21;47:57;4,48;
198;ita;TENACE GIORGIO;A.S.D. ATL. PADRE PIO S.G.R.;SM40;19;47:57;4,48;
199;ita;CINQUEPALMI PASQUALE;A.S. CULTURALE POD. S. STEFANO;SM50;32;47:58;4,48;
200;ita;CENTRA GILBERTO;ASD POLISPORTIVA EPPE MERLA;SM35;12;47:58;4,48;
201;ita;LANDRISCINA GIANFRANCO PIO;BARLETTA SPORTIVA;SM55;30;48:00;4,48;
202;ita;FLORIO ANTONIO AGOSTINO;A.S.D. RUN & FUN SAN SEVERO;SM60;22;48:03;4,48;
203;ita;SCAMAZZO LEONARDO;A.S.D. APRICENA RUNNERS;SM55;31;48:03;4,48;
204;ita;D'ARIES ANDREA DOMENICO;A.S.D. RUNNING ACADEMY LUCERA;SM;22;48:05;4,49;
205;ita;SARCINA FRANCESCO;ATLETICA TRINITAPOLI;SM40;20;48:05;4,49;
206;ita;GRIECO ANTONIO;I PODISTI DI CAPITANATA;SM;23;48:06;4,49;
207;ita;ACQUAVIVA PAOLO;BARLETTA SPORTIVA;SM35;13;48:07;4,49;
208;ita;DELL'ACCIO MASSIMILIANO;I PODISTI DI CAPITANATA;SM50;33;48:07;4,49;
209;ita;SPADA GIANBATTISTA;A.S.D. FOGGIA RUNNING;SM40;21;48:12;4,49;
210;ita;ROMANELLI SALVATORE;ASD SAN FERDINANDO DI PUGLIA MASTER ON THE ROAD;SM45;41;48:17;4,50;
211;ita;LAMONACA ANNA;ASD SAN FERDINANDO DI PUGLIA MASTER ON THE ROAD;SF50;2;48:20;4,50;
212;ita;GORGOGLIONE ANDREA;BARLETTA SPORTIVA;SM65;8;48:20;4,50;
213;ita;FUSCALDI ROSALBA;A.S. CULTURALE POD. S. STEFANO;SF40;4;48:27;4,51;
214;ita;SETTE GIANLUCA;A.S.D. I SENZA TEMPO  SAN SEVERO;EPSM;4;48:27;4,51;
215;ita;LONGO FRANCESCO;ASD POLISPORTIVA EPPE MERLA;SM55;32;48:27;4,51;
216;ita;ANTONUCCI MICHELE;RUNNING CLUB TORREMAGGIORE;SM35;14;48:35;4,52;
217;ita;MURGO ANTONELLA;ASD MANFREDONIA CORRE;SF40;5;48:36;4,52;
218;ita;FRANCHINO MARCO;A.S.D. APRICENA RUNNERS;SM35;15;48:36;4,52;
219;ita;GARGALLO MICHELE;ASD MANFREDONIA CORRE;SM35;16;48:36;4,52;
220;ita;SGARAMELLA NICOLA ALESSANDRO;I PODISTI DI CAPITANATA;SM40;22;48:37;4,52;
221;ger;CIRELLA STEFANO;A.S.D. CORRERE IN PUGLIA;EPSM;5;48:38;4,52;
222;ita;CAPITANIO ROBERTO;I SARACENI DI LUCERA;SM55;33;48:45;4,53;
223;ita;TRIGGIANI FILOMENA;PODISTICA VICO DEL GARGANO;SF40;6;48:49;4,53;
224;ita;GIANNINI ANTONIO;G.S. ATL. SAN FERDINANDO;SM60;23;48:50;4,53;
225;ita;SANTANGELO MICHELE;A.S.D. RUN & FUN SAN SEVERO;SM45;42;48:52;4,53;
226;ita;CIVITAVECCHIA GIAMPIERO;A.S.D. RUN & FUN SAN SEVERO;SM50;34;48:54;4,53;
227;ita;EVANGELISTA FRANCESCA;GRUPPO SPORTIVO VIRTUS;SF45;3;48:56;4,54;
228;ita;COCOMAZZI ROBERTO;A.S.D. ATL. PADRE PIO S.G.R.;SM60;24;49:01;4,54;
229;ita;NAPOLETANO FRANCESCO;G.S. ATL. SAN FERDINANDO;SM60;25;49:11;4,55;
230;ita;MORELLI MICHELE;BRAMEA VULTUR RUNNERS;SM65;9;49:11;4,55;
231;ita;DI MEO MARIO;A.S.D. FOGGIA RUNNING;SM45;43;49:12;4,55;
232;ita;NATALE ANNA MARIA;A.S.D. ATL. PADRE PIO S.G.R.;SF45;4;49:13;4,55;
233;ita;COLUCCI MARCO;A.S.D. RUNNING ACADEMY LUCERA;SM;24;49:21;4,56;
234;ita;CASTELLANETA FRANCESCO;POD. LUCERA;SM50;35;49:26;4,57;
235;ita;TOZZI MICHELE VINCENZO;I PODISTI DI CAPITANATA;SM60;26;49:31;4,57;
236;ita;DI FLUMERI FRANCESCO;I PODISTI DI CAPITANATA;SM60;27;49:33;4,57;
237;ita;RINALDI NICOLA;VIESTE RUNNERS;SM50;36;49:34;4,57;
238;ita;RUSSO ALESSIA;ASD VELOCLUB CARPINO RUNNERS;AJPF;2;49:43;4,58;
239;ita;GENTILE MICHELE;SSD A R.L. ARTEMOVIMENTO;SM40;23;49:45;4,59;
240;ita;DI BRITA NUNZIO;I PODISTI DI CAPITANATA;SM50;37;49:47;4,59;
241;ita;MURANO FRANCO;ATLETICA PALAZZO;SM55;34;49:48;4,59;
242;ita;IACOVONE GINA;PODISTICA VICO DEL GARGANO;SF45;5;49:56;4,60;
243;ita;TOTTA LUIGI;A.S.D. APRICENA RUNNERS;SM50;38;50:01;5,00;
244;ita;DE PETRIS GIANNI;PODISTICA VICO DEL GARGANO;SM40;24;50:02;5,00;
245;ita;ROCA PIO;I PODISTI DI CAPITANATA;SM40;25;50:05;5,01;
246;ita;D'INCALCI ANTONIO;RUNNING CLUB TORREMAGGIORE;SM55;35;50:07;5,01;
247;ita;UNGOLO MICHELE;RUNCARD;SM55;36;50:15;5,02;
248;ita;FORTUNATO LUIGIA;ASD MANFREDONIA CORRE;SF;1;50:16;5,02;
249;ita;DICEMBRINO MATTEO;ASD MANFREDONIA CORRE;SM55;37;50:16;5,02;
250;ita;CASAMASSIMA GIUSEPPE;I PODISTI DI CAPITANATA;SM60;28;50:19;5,02;
251;ita;VIRGILIO LEONARDO;POD. LUCERA;SM55;38;50:20;5,02;
252;ita;DEL SORDO MAURIZIO PIO;ASD POLISPORTIVA EPPE MERLA;SM40;26;50:21;5,02;
253;ita;ERCOLINO FILOMENA;ASD POLISPORTIVA EPPE MERLA;SF45;6;50:21;5,02;
254;ita;GIOIA GERARDO;I PODISTI DI CAPITANATA;SM45;44;50:30;5,03;
255;ita;SECCIA ANTONIO;I PODISTI DI CAPITANATA;SM45;45;50:32;5,03;
256;svi;PAGLIARULO MASSIMO;A.S.D. FOGGIA RUNNING;SM45;46;50:35;5,04;
257;ita;GRAVINA MARCO;ASD POLISPORTIVA EPPE MERLA;SM45;47;50:42;5,04;
258;ita;FAGGIANELLI NUNZIA;ASD POLISPORTIVA EPPE MERLA;SF40;7;50:43;5,04;
259;ita;DEL RICCIO RENZO;BRAMEA VULTUR RUNNERS;SM65;10;50:52;5,05;
260;ita;SERRA CIANCI PARIS DANIELE;RUNCARD;SM40;27;51:02;5,06;
261;ita;FICUCIELLO LUCA;A.S.D. I SENZA TEMPO  SAN SEVERO;EPSM;6;51:05;5,07;
262;ita;ALBANESE LUIGI;A.S.D. I SENZA TEMPO  SAN SEVERO;EPSM;7;51:05;5,07;
263;ita;FERRANDINO GIADA PIA;SSD A R.L. ARTEMOVIMENTO;AJPF;3;51:09;5,07;
264;ger;MOFFA NAZARIO;SSD A R.L. ARTEMOVIMENTO;SM50;39;51:10;5,07;
265;ita;ALICINO RAFFAELE;G.S. ATL. SAN FERDINANDO;SM60;29;51:15;5,08;
266;ita;SANSONE PASQUALE;LUCANI FREE RUNNERS;SM55;39;51:28;5,09;
267;ita;CICERALE ANTONIO;RUNNING CLUB TORREMAGGIORE;SM50;40;51:35;5,10;
268;ita;FERRI GIUSEPPE;A.S.D. DAUNIA RUNNING;SM65;11;51:39;5,10;
