POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
42;ita;VALECCHI CARLO;ATLETICA UMBERTIDE;M 55-OLTRE;3;1:21:11;06:15;
43;ita;SALOMONE DOMENICO;ASS. SPORT. DILET. TURRIS;M 55-OLTRE;4;1:22:09;06:19;
44;ita;GUBBIOTTI FABIO;ATLETICA WINNER FOLIGNO;M 35-44;18;1:22:31;06:21;
45;ita;MAGNINI MICHELE;ATLETICA AVIS MAGIONE;M 35-44;19;1:22:49;06:22;
46;ita;LATINI JACOPO;SPACE RUNNING ASD;M 18-34;7;1:23:12;06:24;
47;ita;TORCOLINI DARIO;GUBBIO RUNNERS;M 18-34;8;1:23:23;06:25;
48;ita;FARINA GIUSEPPE;ATLETICA CIVITANOVA;M 55-OLTRE;5;1:24:26;06:30;
49;ita;PELLEGRINO DOMENICO;ATLETICA TOMMASO ASSI TRANI;M 55-OLTRE;6;1:24:52;06:32;
50;ita;COCCO FERRUCCIO;A.S.D.PODISTICA AVIS FABRIANO;M 45-54;12;1:25:02;06:33;
51;ita;CHIARABINI FRANCESCO;ATLETICA UMBERTIDE;M 45-54;13;1:25:33;06:35;
52;ita;PIERDET FRANCOIS MARC;PUROSANGUE ATHLETICS CLUB;M 55-OLTRE;7;1:25:33;06:35;
53;ita;BURZACCA GIULIO;ASD ATLETICA TAINO;M 45-54;14;1:27:14;06:43;
54;ita;FIORUCCI VALERIO;RUNCARD;M 18-34;9;1:27:19;06:43;
55;ita;EMILI GINO;ASD SIENARUNNERS;M 55-OLTRE;8;1:27:24;06:43;
56;ita;GHETTI DOMENICO;ATLETICA WINNER FOLIGNO;M 55-OLTRE;9;1:27:59;06:46;
57;ita;DRAOLI MARIA CRISTINA;LUNATICI ELLERA CORCIANO ASD;F 45-OLTRE;0;1:28:20;06:48;
58;ita;FAUSTINI SUSANNA;ASD ATHLETIC AMELIA;F 45-OLTRE;1;1:28:33;06:49;
59;ita;MARTINI ROBERTO;PODISTICA AVIS DERUTA;M 55-OLTRE;10;1:29:50;06:55;
60;ita;MONTAGNA CARLO;ATLETICA WINNER FOLIGNO;M 35-44;20;1:30:11;06:56;
61;ita;LISPI LUCILLA;ASD ATLETICA TAINO;F 45-OLTRE;2;1:30:14;06:57;
62;ita;TOMASSONI MICHELE;RUNCARD;M 35-44;21;1:30:14;06:57;
63;ita;RONDINI GABRIELE;ATLETICA AVIS MAGIONE;M 45-54;15;1:30:29;06:58;
64;ita;MARCHESINI VERONICA;ASD ATHLETIC AMELIA;F 45-OLTRE;3;1:30:43;06:59;
65;col;FRENGUELLOTTI MATTEO;GUBBIO RUNNERS;M 18-34;10;1:31:00;07:00;
66;ita;CAMILLI LUCA;ATLETICA WINNER FOLIGNO;M 18-34;11;1:31:01;07:00;
67;ita;COSTANTINI MARCO;ASS. SPORT. DILET. TURRIS;M 55-OLTRE;11;1:31:41;07:03;
68;ita;BISCARINI ENRICO;ATLETICA IL COLLE ASD;M 55-OLTRE;12;1:31:50;07:04;
69;ita;CINELLA MARCO;ATLETICA CIVITANOVA;M 55-OLTRE;13;1:32:07;07:05;
70;ita;SERGIO SALVATORE;PODISTICA AVIS DERUTA;M 35-44;22;1:32:57;07:09;
71;ita;GAILLARDI ALESSIO;A.S.P.A. BASTIA;M 45-54;16;1:33:03;07:10;
72;ita;PASCUCCI ALESSIO;MOLON LABE ASD;M 35-44;23;1:33:37;07:12;
73;ita;ROSSINI GIANFRANCO;GRIFO RUNNERS PERUGIA ASD;M 55-OLTRE;14;1:35:18;07:20;
74;ita;SFODERA LEONARDO;ATLETICA AVIS MAGIONE;M 55-OLTRE;15;1:35:27;07:21;
75;ita;CORICA ALFREDO;ATLETICA WINNER FOLIGNO;M 55-OLTRE;16;1:39:11;07:38;
76;rom;SAPUN LOREDANA;ATLETICA WINNER FOLIGNO;F 18-44;1;1:40:13;07:43;
77;ita;FARINELLI DANIELA;ATLETICA WINNER FOLIGNO;F 18-44;2;1:40:24;07:43;
78;ita;INFUSSI GLORIA;ATLETICA WINNER FOLIGNO;F 18-44;3;1:40:26;07:44;
79;ita;TURRIONI MAURIZIO;MOLON LABE ASD;M 45-54;17;1:40:51;07:46;
80;ita;BENEDETTI VALENTINI FABIANO;ATLETICA WINNER FOLIGNO;M 45-54;18;1:40:53;07:46;
81;ita;CIACCIO PIERLUIGI;ATLETICA IL COLLE ASD;M 55-OLTRE;17;1:41:28;07:48;
82;ro;NEMES MIRELA VICTORIA;POLISPORTIVA BELMONTESE ASD;F 18-44;4;1:41:47;07:50;
83;ita;DI MECO DOMENICO;G.S. GIANNINO PIERALISI;M 55-OLTRE;18;1:42:34;07:53;
84;ita;PELLI ALESSANDRA;PODISTICA AVIS DERUTA;F 45-OLTRE;4;1:43:11;07:56;
85;bra;DE FREITAS TORRES VANESSA;ATLETICA WINNER FOLIGNO;F 18-44;5;1:44:30;08:02;
86;ita;DI MATTEO NICOLA;MOLON LABE ASD;M 35-44;24;1:45:36;08:07;
87;ita;AMBROGIONI MICHELE;ATLETICA WINNER FOLIGNO;M 45-54;19;1:46:44;08:13;
88;ita;ROSI GIANLUCA;ATLETICA WINNER FOLIGNO;M 45-54;20;1:46:45;08:13;
89;fra;MENCONI ANTONELLO;LUNATICI ELLERA CORCIANO ASD;M 55-OLTRE;19;1:48:37;08:21;
90;ita;BARONI STEFANIA;2S ATLETICA SPOLETO;F 45-OLTRE;5;1:48:41;08:22;
91;ita;PINCANELLI DIEGO;2S ATLETICA SPOLETO;M 35-44;25;1:48:42;08:22;
92;ita;FELIZIANI MONIA;2S ATLETICA SPOLETO;F 18-44;6;1:48:46;08:22;
93;ita;GARA STEFANO;SPACE RUNNING ASD;M 55-OLTRE;20;1:49:10;08:24;
94;ita;RAIO ROBERTO;ATLETICA WINNER FOLIGNO;M 45-54;21;1:50:52;08:32;
95;ita;MARCANTONI LAURA;ATLETICA WINNER FOLIGNO;F 45-OLTRE;6;1:52:04;08:37;
96;ita;FELICI ALESSANDRA;ATLETICA AVIS MAGIONE;F 18-44;7;1:53:45;08:45;
97;ita;PICCINI ELISA;A.S.P.A. BASTIA;F 18-44;8;1:55:27;08:53;
98;ita;MONTANUCCI PIA;A.S.D. APERDIFIATO;F 45-OLTRE;7;1:56:29;08:58;
99;ita;SONNO LUCA;A.S.D. APERDIFIATO;M 45-54;22;1:56:30;08:58;
100;ita;PAGIOTTI SIMONE;PODISTICA AVIS DERUTA;M 45-54;23;1:57:04;09:00;
101;ita;CASCIARRI FRANCESCA;PODISTICA AVIS DERUTA;F 45-OLTRE;8;1:57:04;09:00;
102;ita;TASSELLI DOMENICO;ATLETICA WINNER FOLIGNO;M 35-44;26;1:58:41;09:08;
103;ita;PAUSELLI SARA;RUNCARD;F 45-OLTRE;9;2:00:33;09:16;
104;ita;BONVECCHI PAMELA;ATLETICA CIVITANOVA;F 18-44;9;2:01:57;09:23;
105;ita;SCATTOLINI ELEONORA;ATLETICA CIVITANOVA;F 18-44;10;2:01:58;09:23;
106;ita;GARGAGLIA LAURA;LUNATICI ELLERA CORCIANO ASD;F 45-OLTRE;10;2:03:47;09:31;
107;ita;MICOLUCCI ALESSANDRA;LUNATICI ELLERA CORCIANO ASD;F 45-OLTRE;11;2:03:49;09:32;
108;ita;TRAINI CATERINA;G.P. AVIS SPINETOLI PAGLIARE;F 45-OLTRE;12;2:04:17;09:34;
109;ita;GUL NECATI;RUNCARD;M 35-44;27;2:09:28;09:58;
110;ita;SANSONE MAURIZIA;ATLETICA WINNER FOLIGNO;F 45-OLTRE;13;2:10:05;10:00;
111;ita;BELLUCCI DOMENICO;ATLETICA WINNER FOLIGNO;M 55-OLTRE;21;2:10:06;10:01;
112;ita;BOCCI GIOVANNI;A.S.P.A. BASTIA;M 55-OLTRE;22;2:11:57;10:09;
113;ita;BALDONI DANILA;ATL. AMAT. AVIS CASTELFIDARDO;F 45-OLTRE;14;2:15:25;10:25;
114;ita;CORONA FRANCESCO;ATL. AMAT. AVIS CASTELFIDARDO;M 55-OLTRE;23;2:15:26;10:25;
115;ita;VALLESE VINCENZO;G.P. AVIS SPINETOLI PAGLIARE;M 55-OLTRE;24;2:17:47;10:36;
116;ita;MANNUCCHI SILVIA;ATLETICA WINNER FOLIGNO;F 18-44;11;2:17:49;10:36;
117;ita;SEVERINI DAVID;ATLETICA WINNER FOLIGNO;M 55-OLTRE;25;2:17:50;10:36;
