POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
42;ita;FRONTINI PAOLA;ATL. AMAT. AVIS CASTELFIDARDO;VETERANE;3;1:42:25;06:50;
43;ita;GIOVANNUCCI MARCO;RUNCARD;VETERANI;15;1:42:35;06:50;
44;ita;GARFI' GIORGIO;A.S.D. TEAM MARATHON BIKE;ARGENTO;1;1:42:43;06:51;
45;ita;CESARETTI ERIKA;UISP ABBADIA S.SALVATORE ASD;ASSOLUTE;2;1:42:50;06:51;
46;ita;DE ROBERTIS ILENIA;RUNCARD;ASSOLUTE;3;1:43:06;06:52;
47;ita;EMILI GINO;ASD SIENARUNNERS;VETERANI;16;1:43:27;06:54;
48;ita;ADOLINI ANGELO;A.S.D.  ATLETICA NEPI;ARGENTO;2;1:43:55;06:56;
49;ita;MATALONI ANTONELLA;REALE STATO DEI PRESIDI;VETERANE;4;1:45:04;07:00;
50;ita;QUINTANA ROSA;VENTURINI TERME;ASSOLUTE;4;1:46:37;07:07;
51;ita;BALDINI ILENIA;ASD FILIPPIDE-AVIS C.LAGO-DLF;ASSOLUTE;5;1:47:00;07:08;
52;ita;ROSADELLI LUCA;RUNCARD;ASSOLUTI;19;1:47:01;07:08;
53;ita;VENTURINI ROSELLA;RUNCARD;VETERANE;5;1:47:02;07:08;
54;ita;BALDACCI STEFANO;PIETRALUNGA RUNNERS A.S.D.;ARGENTO;3;1:47:17;07:09;
55;ita;TOMMASINI CHIARA;POL. R. MURRI ELLERA;ASSOLUTE;6;1:48:59;07:16;
56;ita;BISCONTI MAURIZIO;LA FONTANINA ASS. PROMOZIONE SOCIALE;ARGENTO;4;1:53:07;07:33;
57;ita;FRATTON MARIAGIOVANNA;A.S.D. TEAM KM SPORT;ASSOLUTE;7;1:54:35;07:38;
58;ita;AMERIGHI FULVIA;RUNCARD;ASSOLUTE;8;1:54:35;07:38;
59;ita;CREZZINI SARA;ASD FILIPPIDE-AVIS C.LAGO-DLF;ASSOLUTE;9;1:54:51;07:39;
60;ita;NERI CARLA;RUNCARD;ASSOLUTE;10;1:56:48;07:47;
61;ita;SONNATI LORIANO;A.S.D. TEAM MARATHON BIKE;ARGENTO;5;1:56:52;07:48;
62;ita;ROSSI MARIA ANTONIETTA;ITALIANA RUNNING A.S.D.;VETERANE;6;1:57:21;07:49;
63;ita;MEI SARA;ZERO WATT ASD;ASSOLUTE;11;1:58:39;07:55;
64;ita;CARADONNA ENZO;RUNCARD;VETERANI;17;1:58:59;07:56;
65;ita;MARCHETTI ELISA;A.S.D. POL. CHIANCIANO;VETERANE;7;1:59:03;07:56;
66;ita;POLVANI CAROLINA;A.S.D. TEAM MARATHON BIKE;VETERANE;8;2:01:16;08:05;
67;ita;PASQUINELLI ALESSANDRO;ATLETICA MONTEFIASCONE A.S.D.;VETERANI;18;2:01:21;08:05;
68;ita;LENTINI CAMPALLEGIO PAOLO;ASD TRACK & FIELD MASTER GROSS;ARGENTO;6;2:01:24;08:06;
69;ita;SALVINI CARLOTTA;RUNCARD;ASSOLUTE;12;2:03:26;08:14;
70;ita;CANAVERO SILVIA INES CATERINA;G.P. GORGONZOLA 88;ASSOLUTE;13;2:04:46;08:19;
71;ita;TERAZZI ROBERTO;LIBERTAS SESTO SAN GIOVANNI;VETERANI;19;2:06:18;08:25;
72;ita;POPONESI FILIPPO;LUNATICI ELLERA CORCIANO ASD;VETERANI;20;2:06:50;08:27;
73;bra;DOS SANTOS BARBARA;RUNCARD;VETERANE;9;2:07:46;08:31;
74;ita;FALCHETTI ANNA MARIA;LUNATICI ELLERA CORCIANO ASD;VETERANE;10;2:10:45;08:43;
75;ita;LODOVICHI FRANCO;A.S.D. POL. CHIANCIANO;ARGENTO;7;2:12:36;08:50;
76;fra;MENCONI ANTONELLO;LUNATICI ELLERA CORCIANO ASD;VETERANI;21;2:13:18;08:53;
77;ita;BISCONTI GIAN LUCA;A.S.D. TEAM MARATHON BIKE;ARGENTO;8;2:13:26;08:54;
78;ita;BALSOMINI VARIDE;G.S. ATLETICA 75 CATTOLICA;ARGENTO;9;2:16:35;09:06;
79;ita;TAGARELLI MONICA;ASD ROMA ECOMARATONA;VETERANE;11;2:19:08;09:17;
80;ita;COBETTO GHIGGIA PAOLO;G.P. GORGONZOLA 88;ASSOLUTI;20;2:20:40;09:23;
