POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
141;ita;PIGOLOTTI SIMONE;POLISPORTIVA MICHELANGELO ASD;SM;24;46:07;04:38;
142;ita;FRONTANI MASSIMO;A.S.D. ATLETICA  PONTICINO;SM55;15;46:07;04:38;
143;ita;TIBERI MORENO;A.S.D. ATLETICA  PONTICINO;SM60;9;46:09;04:38;
144;ita;LACRIMINI IVAN;ATL. SESTINI FIAMME VERDI AR;SM;25;46:23;04:40;
145;ita;ALUNNI PINI MARCO;ATLETICA IL COLLE ASD;SM50;24;46:28;04:40;
146;ita;DELLA BINA GIULIA;ASSISI RUNNERS ASD;SF;3;46:29;04:40;
147;ita;GENTILETTI PATRIZIA;ASD. ATLETICA CINGOLI;SF55;2;46:30;04:40;
148;ita;PIERINI GIUSEPPE;PIETRALUNGA RUNNERS A.S.D.;SM60;10;46:33;04:41;
149;ita;NOFRONI MASSIMILIANO;A.S.D. LA CHIANINA;SM50;25;46:34;04:41;
150;ita;MINCHIELLI ELISA;PIETRALUNGA RUNNERS A.S.D.;SF45;3;46:34;04:41;
151;ita;D'AGOSTINO ANDREA;ATL. SESTINI FIAMME VERDI AR;SM;26;46:34;04:41;
152;ita;CHECCACCI MATTEO;FILIRUN TEAM ASD;SM;27;46:46;04:42;
153;ita;FORZINI EGISTO;A.S.D. ATLETICA  PONTICINO;SM65;4;46:47;04:42;
154;ita;ZANELLI ENRICO;POLISPORTIVA MICHELANGELO ASD;SM;28;46:57;04:43;
155;ita;LEPRATTO ANGELO;ATL. OVADESE ORMIG;SM50;26;47:03;04:44;
156;ita;VENTANNI ONELIO;ATLETICA AVIS PERUGIA;SM70;2;47:21;04:46;
157;ita;LELLI FILIPPO;U. P.POLICIANO AREZZO ATLETICA;SM55;16;47:23;04:46;
158;ita;PASQUALI SIMONA;ATLETICA AVIS PERUGIA;SF45;4;47:26;04:46;
159;ita;LEONARDI ROBERTO;MARATHON CLUB CITTA DI CASTEL;SM45;21;47:26;04:46;
160;ita;RODA FEDERICO;MACIANO TEAM RUNNERS A.S.D.;SM35;16;47:32;04:47;
161;ita;GIACHI SARA;ATLETICA AVIS SANSEPOLCRO;SF45;5;47:33;04:47;
162;ita;MAGRONE FRANCESCO;ASD RUNNERS FOR EMERGENCY;SM50;27;47:41;04:48;
163;ita;BEDINI MARCO;GUBBIO RUNNERS;SM45;22;47:46;04:48;
164;ita;FILACE SAVERIO;A.S.D. OLYMPIC RUNNERS LAMA;SM65;5;47:55;04:49;
165;ita;CASINI FRANCESCO;ASD SUBBIANO MARATHON;SM40;18;48:02;04:50;
166;ita;BONOMO DANIELE;POL. RINASCITA MONTEVARCHI;SM;29;48:09;04:50;
167;ita;BAUCCIO PAMELA;PIETRALUNGA RUNNERS A.S.D.;SF40;1;48:11;04:51;
168;rus;BUDARKOVA ANNA PAVLOVNA;PIETRALUNGA RUNNERS A.S.D.;SF40;2;48:14;04:51;
169;ita;PATRIARCHI TOMMASO;NRT FIRENZE ASD;SM40;19;48:16;04:51;
170;ita;GRIECO MATTEO;RUNCARD;SM;30;48:21;04:52;
171;ita;BIANCHI BENEDETTA;FILIRUN TEAM ASD;SF;4;48:22;04:52;
172;ita;LACHI ROBERTA;FILIRUN TEAM ASD;SF55;3;48:34;04:53;
173;ita;OLIVERIO MARIA LUISA;A.S.D. LA CHIANINA;SF50;5;48:38;04:53;
174;ita;MANFUCCI SAURO;MARATHON CLUB CITTA DI CASTEL;SM65;6;48:42;04:54;
175;ita;DI GREGORIO CLAUDIA;MACIANO TEAM RUNNERS A.S.D.;SF;5;48:58;04:55;
176;ita;FIDOLINI CRISTINA;POL. RINASCITA MONTEVARCHI;SF50;6;49:08;04:56;
177;ita;GIULIANI ALESSANDRO;RUNCARD;SM50;28;49:11;04:57;
178;ita;DURANTI MARCO;RUNCARD;SM35;17;49:40;05:00;
179;ita;PASSERI LUCIANO;ATLETICA IL COLLE ASD;SM70;3;49:46;05:00;
180;ita;MONNI LIBERO;SCBM TEAM;ALLIEVI;1;49:54;05:01;
181;ita;MANDOLA MAURIZIO;GS LA TORRE;SM65;7;49:58;05:01;
182;ita;CALLAIOLI RICCARDO;S.S.D.S. MENS SANA 1871;SM50;29;50:09;05:02;
183;ita;PELLI ALESSANDRA;PODISTICA AVIS DERUTA;SF50;7;50:13;05:03;
184;ita;NAPPI ENRICO;GRIFO RUNNERS PERUGIA ASD;SM65;8;50:19;05:03;
185;ita;ANDREINI FRANCESCA;ATL. SESTINI FIAMME VERDI AR;SF;6;50:30;05:05;
186;rom;CURTA ADINA;ATLETICA AVIS PERUGIA;SF35;1;50:35;05:05;
187;ita;CANAPARI FRANCESCO;TX FITNESS S.S.D. ARL;SM65;9;50:39;05:05;
188;ita;SANTI PATRIZIA;A.S.D. LA CHIANINA;SF55;4;50:41;05:06;
189;ita;ARTINI PAOLO;POL. RINASCITA MONTEVARCHI;SM50;30;50:42;05:06;
190;ita;MORETTI MICHELE;ATLETICA IL COLLE ASD;SM50;31;50:46;05:06;
191;ita;CHELI STELLA;A.S.D.LE ANCELLE;SF35;2;50:47;05:06;
192;ita;MASCOLO CARMELA;ASD SUBBIANO MARATHON;SF55;5;50:50;05:07;
193;ita;FALASCONI FRANCESCA;TOSCANA ATL.EMPOLI NISSAN;ALLIEVE;1;50:56;05:07;
194;ita;BRIZZI PAOLO;ATLETICA AVIS SANSEPOLCRO;SM55;17;50:58;05:07;
195;ita;OCCHINERI PAOLA;MARATHON CLUB CITTA DI CASTEL;SF50;8;50:59;05:07;
196;ita;GENNAI MASSIMO;A.S.D. ATLETICA  PONTICINO;SM55;18;51:02;05:08;
197;ita;LOMBARDI IVAN;ATLETICA AVIS SANSEPOLCRO;SM50;32;51:02;05:08;
198;ita;CALDARONE TIZIANO;ATL. SESTINI FIAMME VERDI AR;SM50;33;51:03;05:08;
199;ita;GIOMBETTI GABRIELE;PIETRALUNGA RUNNERS A.S.D.;SM60;11;51:04;05:08;
200;ita;BELIGNI SERENA;ATL. SESTINI FIAMME VERDI AR;SF45;6;51:04;05:08;
201;ita;BORIOSI LORENZO;MARATHON CLUB CITTA DI CASTEL;SM35;18;51:10;05:09;
202;ita;MENCARONI LINDA;ATL. SESTINI FIAMME VERDI AR;SF40;3;51:11;05:09;
203;ita;MIRRI MARUSCA;A.S.D. ATLETICA  PONTICINO;SF55;6;51:17;05:09;
204;ita;FRULLANTI ENZO;A.S.D. S.P. TORRE DEL MANGIA;SM70;4;51:24;05:10;
205;ita;PELUZZI NICOLA;ASD SUBBIANO MARATHON;SM50;34;51:33;05:11;
206;ita;ACCIAI MARUSCA;ASD SUBBIANO MARATHON;SF50;9;51:34;05:11;
207;ita;CIACCIO PIERLUIGI;ATLETICA IL COLLE ASD;SM55;19;51:39;05:12;
208;ita;VERDOLINI ELEONORA;ATLETICA IL COLLE ASD;SF35;3;51:40;05:12;
209;ita;SENSINI GIOVANNI BATTISTA;ATL. SANGIOVANNESE 1967;SM55;20;51:53;05:13;
210;ita;RIGANELLI CRISTINA;ASD AVIS FOIANO;SF45;7;51:55;05:13;
211;ita;MILANI MANUEL;U. P.POLICIANO AREZZO ATLETICA;SM50;35;52:00;05:14;
212;ita;DOLCIAMI MICHELA;MARATHON CLUB CITTA DI CASTEL;SF45;8;52:02;05:14;
213;ita;MARCHETTI ELISA;ASD POL. CHIANCIANO;SF50;10;52:06;05:14;
214;ita;BASAGNI LIALA;ATL. SESTINI FIAMME VERDI AR;SF40;4;52:09;05:15;
215;ita;VERSIGLIONI GIANLUCA;GRIFO RUNNERS PERUGIA ASD;SM45;23;52:22;05:16;
216;ita;BARBERI ANDREA;A.S.D. OLYMPIC RUNNERS LAMA;SM45;24;52:27;05:16;
217;ita;BORRI STEFANO;A.S.D. ATLETICA  PONTICINO;SM45;25;52:38;05:17;
218;ita;RONDINA LEONARDO;MARATHON CLUB CITTA DI CASTEL;SM45;26;52:50;05:19;
219;ita;PACESCHI ANDREA;ATLETICA AVIS SANSEPOLCRO;SM45;27;52:50;05:19;
220;ita;POLCRI PATRIZIO;MARATHON CLUB CITTA DI CASTEL;SM50;36;52:50;05:19;
221;ita;RADICCHI MARIANNA;POL. RINASCITA MONTEVARCHI;SF45;9;52:57;05:19;
222;ita;CIULLO SCILLA;ATL. SESTINI FIAMME VERDI AR;SF40;5;53:00;05:20;
223;ita;BIASCO ANTONELLA;ATLETICA WINNER FOLIGNO;SF;7;53:14;05:21;
224;ita;ACQUARELLI TATIANA;PODISTICA IL CAMPINO;SF50;11;53:15;05:21;
225;ita;TAITI ENZO;ASD AVIS FOIANO;SM50;37;53:23;05:22;
226;ita;CUCCHIARINI PIERLUIGI;A.S.D. OLYMPIC RUNNERS LAMA;SM65;10;53:39;05:24;
227;ita;SARGENTI AUGUSTO;ATLETICA IL COLLE ASD;SM65;11;53:48;05:24;
228;ita;DEL BIANCO SILVIA;TX FITNESS S.S.D. ARL;SF55;7;53:59;05:26;
229;ita;TOMASSONI LUCA;ATLETICA IL COLLE ASD;SM50;38;54:13;05:27;
230;ita;BALDACCI STEFANO;PIETRALUNGA RUNNERS A.S.D.;SM60;12;54:14;05:27;
231;ita;PICCHIRILLI EMANUELE;PIETRALUNGA RUNNERS A.S.D.;SM60;13;54:16;05:27;
232;ita;GIAMBENEDETTI FABIO;POL. RINASCITA MONTEVARCHI;SM60;14;54:22;05:28;
233;ita;PEREZ BARBARA;ATL. SESTINI FIAMME VERDI AR;SF45;10;54:23;05:28;
234;ita;CERINI FABIO;U. P.POLICIANO AREZZO ATLETICA;SM40;20;54:23;05:28;
235;ita;BRODI VERARDO;MARATHON CLUB CITTA DI CASTEL;SM75;1;54:25;05:28;
236;ita;RIGHINI SOLERTE;ATL. RIMINI NORD SANTARCANGELO;SM65;12;54:30;05:29;
237;ita;CALABRESI ANDREA;A.S.D. OLYMPIC RUNNERS LAMA;SM45;28;54:47;05:30;
238;ita;GALANTINO ROBERTA;ATL. SESTINI FIAMME VERDI AR;SF50;12;54:55;05:31;
239;ita;MUCCINI MAURIZIO;ATL. RIMINI NORD SANTARCANGELO;SM65;13;55:13;05:33;
240;ita;TACCARI MARIO;POL. RINASCITA MONTEVARCHI;SM65;14;55:34;05:35;
241;ita;FOIANESI ROSSANO;ASD SUBBIANO MARATHON;SM50;39;55:48;05:37;
242;ita;NERI CARLA;RUNCARD;SF45;11;56:47;05:42;
243;ita;COLLINI GABRIELLA;POL. RINASCITA MONTEVARCHI;SF60;1;56:57;05:43;
244;ita;MIGLIACCI RINO;PODISTICA IL CAMPINO;SM65;15;57:06;05:44;
245;ita;VAGNUZZI CARLO;A.S.D. ATLETICA  PONTICINO;SM60;15;57:13;05:45;
246;ita;BELLINI ROBERTO;ASD AVIS FOIANO;SM50;40;57:21;05:46;
247;ita;TORTOIOLI FABIO;ATLETICA AVIS PERUGIA;SM50;41;57:28;05:47;
248;ita;QUERCETTI LINDA;ATLETICA IL COLLE ASD;SF50;13;57:28;05:47;
249;ita;PROFILI GIULIA;PODISTICA AVIS DERUTA;SF40;6;58:27;05:53;
250;ita;MIGLIAROTTI SABINA;RUNCARD;SF;8;58:38;05:54;
251;ita;CANESCHI MARCELLO;ATL. SESTINI FIAMME VERDI AR;SM75;2;58:49;05:55;
252;ita;TORRIOLI MONIA;A.S.D. OLYMPIC RUNNERS LAMA;SF50;14;59:00;05:56;
253;ita;CALDERINI MAURO;PIETRALUNGA RUNNERS A.S.D.;SM60;16;1:00:16;06:03;
254;ita;BARTOLUCCI EMANUELE;ATL.LIB. CITTA DI CASTELLO;SM35;19;1:00:32;06:05;
255;ita;OCCHINI VALENTINA;ATL. SESTINI FIAMME VERDI AR;SF40;7;1:01:08;06:09;
256;ita;BIANCHI WALTER;ATLETICA 75 CATTOLICA;SM75;3;1:01:38;06:12;
257;ita;BOTTIGLIO LORENA;PODISTICA AVIS DERUTA;SF45;12;1:02:13;06:15;
258;ita;GUIDUCCI MASSIMO;A.S.D. OLYMPIC RUNNERS LAMA;SM55;21;1:02:13;06:15;
259;ita;GIUSTINI ROBERTO;U. P.POLICIANO AREZZO ATLETICA;SM65;16;1:06:11;06:39;
260;ita;BELLI MILENA;ATLETICA IL COLLE ASD;SF55;8;1:06:11;06:39;
261;ita;FABIANELLI JASMINE;ATL. SESTINI FIAMME VERDI AR;SF45;13;1:06:18;06:40;
262;ita;MARRAGHINI PIETRO;ASD SUBBIANO MARATHON;SM70;5;1:06:30;06:41;
263;ita;SATURNO ANTONIO;ASD SUBBIANO MARATHON;SM65;17;1:08:49;06:55;
264;ita;CALLEGARI FRANCESCO;PIETRALUNGA RUNNERS A.S.D.;SM35;20;1:09:40;07:00;
265;ita;LOCCI MATTEO;POLISPORTIVA MICHELANGELO ASD;SM45;29;1:10:51;07:07;
266;ita;GIOVANNONI AGNESE;POL. RINASCITA MONTEVARCHI;PF;1;1:13:00;07:20;
267;ita;VINCI ALICE;ATL.LIB. CITTA DI CASTELLO;SF35;4;1:14:04;07:27;
268;ita;GIUNTI ALBERTO;ATLETICA PAKMAN A.S.D;SM65;18;1:27:58;08:51;
