POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
88;ita;COLAFATI CARLO;VIOLETTACLUB;SM50;16;1:45:48;5,02 Min/Km;
89;ita;ZURLO SALVATORE;A. S. D. MILONRUNNERS CROTONE;SM45;20;1:45:51;5,02 Min/Km;
90;ita;COMPAGNONE LUCIANO;A. S. D. MILONRUNNERS CROTONE;SM35;11;1:46:17;5,04 Min/Km;
91;ita;ALTOMARE RAFFAELLA;ASD CORRICASTROVILLARI;SF40;1;1:46:22;5,04 Min/Km;
92;ita;LABONIA GENNARO;RUNCARD;SM;12;1:46:23;5,04 Min/Km;
93;ita;IOZZI GIOVANNI;RUNCARD;SM50;17;1:47:14;5,06 Min/Km;
94;ita;LAGHI PASQUALE;RUNCARD;SM35;12;1:47:43;5,08 Min/Km;
95;ita;BERTOTTO COSIMO;ASD CORRERE PER SEMPRE;SM45;21;1:47:53;5,08 Min/Km;
96;ita;CORTESE WALTER;A. S. D. MILONRUNNERS CROTONE;SM45;22;1:48:23;5,10 Min/Km;
97;tun;MEJRI KAMEL;ASD MARATHON COSENZA;SM55;11;1:48:31;5,10 Min/Km;
98;ita;MARTINO ELIO;A.S.D. JURE SPORT;SM50;18;1:48:32;5,10 Min/Km;
99;ita;CIRIGLIANO DANIELE MARIO;ASD CORRICASTROVILLARI;SM50;19;1:48:38;5,10 Min/Km;
100;ua ;BASHCHIY VASYL;ASD CORRICASTROVILLARI;SM;13;1:48:45;5,11 Min/Km;
101;ita;MURATORE DANILO GIUSEPPE;RUNCARD;SM40;12;1:48:49;5,11 Min/Km;
102;ita;CIRILLO DAVIDE;SCUOLA ATLETICA KROTONIATE;SM40;13;1:48:57;5,11 Min/Km;
103;ita;LOMBARDO CESARE;ATLETICA ZARAPOTI;SM60;4;1:49:15;5,12 Min/Km;
104;ita;OTRANTO GIUSEPPE;ATHLOS MIRTO CROSIA;SM50;20;1:49:19;5,12 Min/Km;
105;ita;PROCOPIO ANTONIO;ATLETICA ZARAPOTI;SM55;12;1:49:19;5,12 Min/Km;
106;ita;FALBO GIOVANNI;RUNCARD;SM50;21;1:49:49;5,14 Min/Km;
107;ita;FRANCO ANTONIO;SCUOLA ATLETICA KROTONIATE;SM60;5;1:49:52;5,14 Min/Km;
108;ita;GRATTON GIOVANNI;ATLETICA CORREREPOLLINO;SM50;22;1:50:02;5,14 Min/Km;
109;ita;ANTONACCI IGNAZIO;RUNCARD;SM50;23;1:50:02;5,14 Min/Km;
110;ita;BENEFICO FRANCESCO;RUN FOR CATANZARO;SM55;13;1:50:23;5,15 Min/Km;
111;ita;BUCCINNA' FRANCESCA;MARTESANA CORSE;SF40;2;1:50:23;5,15 Min/Km;
112;ita;DRAGONETTI PAOLO;GIOIA RUNNING A.S.D.;SM55;14;1:50:55;5,17 Min/Km;
113;ita;SASSONE MATTEO;ASD CORRICASTROVILLARI;SM40;14;1:52:25;5,21 Min/Km;
114;ita;SOMMARIO FRANCESCO;ASD CORRICASTROVILLARI;SM65;2;1:52:54;5,23 Min/Km;
115;svi;GAROFALO ANDREA;RUNCARD;SM50;24;1:53:05;5,23 Min/Km;
116;ita;CALLUSO FRANCESCO;VIOLETTACLUB;SM65;3;1:53:38;5,25 Min/Km;
117;ita;GRECO VINCENZO;A.S.D. ATLETICA CAROVIGNO;SM35;13;1:54:10;5,26 Min/Km;
118;ita;SCORZAFAVE UMBERTO;ASD CORRICASTROVILLARI;SM40;15;1:54:52;5,28 Min/Km;
119;ita;SCOPACASA FRANCESCA SALERNO;ASD CORRICASTROVILLARI;SF35;3;1:54:52;5,28 Min/Km;
120;ita;VUONO ANTONIO;ASD CORRICASTROVILLARI;SM40;16;1:55:04;5,29 Min/Km;
121;ita;DE NAPOLI STEFANIA;KOS RUNNING A.S.D.;SF50;1;1:55:24;5,30 Min/Km;
122;ita;FERRARA DAVIDE;POL. MAGNA GRAECIA ASD CASSANO;SM40;17;1:55:49;5,31 Min/Km;
123;ita;PULLANO FRANCESCO;ATLETICA ZARAPOTI;SM70;1;1:56:15;5,32 Min/Km;
124;ita;NOCELLA DOMENICO;RUNCARD;SM50;25;1:57:04;5,34 Min/Km;
125;ita;FICO SALVATORE;A. S. D. MILONRUNNERS CROTONE;SM70;2;1:58:47;5,39 Min/Km;
126;ita;BASILE AGOSTINO;ASD CORRICASTROVILLARI;SM50;26;1:58:50;5,40 Min/Km;
127;ita;LE FOSSE GIANFRANCO;ASD CORRICASTROVILLARI;SM50;27;1:59:07;5,40 Min/Km;
128;ita;COFONE CONCETTA;ASD MARATHON COSENZA;SF40;3;1:59:32;5,42 Min/Km;
129;ita;RUSSO FRANCESCO;RUNCARD;SM55;15;1:59:48;5,42 Min/Km;
130;ita;SCACCIANOCE GIOVANNI;A.S.D. JURE SPORT;SM45;23;1:59:50;5,42 Min/Km;
131;ita;GRATTON MASSIMO;ACQUAMARINA PALESE;SM40;18;2:00:08;5,43 Min/Km;
132;ita;GIANFRATE GIUSEPPE;TEAM NUOVA PODISTICA MASSAFRA;SM60;6;2:00:08;5,43 Min/Km;
133;ita;NUNNARI MASSIMO;ASD CORRICASTROVILLARI;SM45;24;2:01:22;5,47 Min/Km;
134;ita;MANFREDI VINCENZO;RUNCARD;SM55;16;2:01:29;5,47 Min/Km;
135;ita;PERTICARO PASQUALINO;ASD CORRICASTROVILLARI;SM65;4;2:01:56;5,48 Min/Km;
136;ita;VISCIGLIA ROSARIA;ASD MARATHON COSENZA;SF50;2;2:08:04;6,06 Min/Km;
137;ita;MAZZOTTA ANTONIO;ASD MARATHON COSENZA;SM55;17;2:08:07;6,06 Min/Km;
138;ita;DOMMA UMBERTO;ASD MARATHON COSENZA;SM60;7;2:09:11;6,09 Min/Km;
139;ita;DE STEFANO GRAZIELLA;VIOLETTACLUB;SF55;2;2:09:33;6,10 Min/Km;
140;ita;CELERINO LUCIA ANNA;ASD MARATHON COSENZA;SF;2;2:10:17;6,12 Min/Km;
141;ita;DE MARCO ERCOLE EDOARDO;KOS RUNNING A.S.D.;SM50;28;2:12:23;6,18 Min/Km;
142;ita;FERRARO SANTO;KOS RUNNING A.S.D.;SM45;25;2:28:51;7,05 Min/Km;
143;gre;MOLISANI FULVIA;MARTESANA CORSE;SF40;4;2:28:54;7,05 Min/Km;
