POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
45;ita;MARDI MADANI;A.S.D. TERZIGNO CORRE;SM55;1;40:43;4,04 Min/Km;
46;ita;MARESCA ANDREA;SORRENTO RUNNERS;SM65;1;40:45;4,05 Min/Km;
47;ita;PANARIELLO GIUSEPPE;A.S.D. TERZIGNO CORRE;SM40;13;40:45;4,05 Min/Km;
48;ita;MUGHETTO FERNANDO;A.S.D. TERZIGNO CORRE;SM45;7;40:45;4,05 Min/Km;
49;ita;CENNAMO GENNARO;S.S.D.TELESIA RUNNING TEAM A R.L.;SM35;6;40:49;4,05 Min/Km;
50;ita;ELEFANTE SALVATORE;-;SM40;14;41:12;4,07 Min/Km;
51;ita;GARGIULO GIUSEPPE;SORRENTO RUNNERS;SM40;15;41:16;4,08 Min/Km;
52;ita;TARTAGLIONE MARIO;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM60;1;41:17;4,08 Min/Km;
53;ita;BUONOCORE VINCENZO;NOCERA RUNNERS;SM45;8;41:22;4,08 Min/Km;
54;ita;ORLANDO ALBERTO;ANGRI RUNNER CLUB;SM45;9;41:26;4,09 Min/Km;
55;ita;RAIMO GIUSEPPE;RUNCARD;SM45;10;41:26;4,09 Min/Km;
56;ita;CRESCENZO DOMENICO;A.S.D. SARNO RUNNERS;SM40;16;41:31;4,09 Min/Km;
57;ita;CALIFANO DARIO;NOCERA RUNNERS;SM40;17;41:31;4,09 Min/Km;
58;ita;DE ROSA SALVATORE;NOCERA RUNNERS;SM40;18;41:31;4,09 Min/Km;
59;ita;VITIELLO PASQUALE;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM55;2;41:42;4,10 Min/Km;
60;ita;BRIGLIA STANISLAO;ANGRI RUNNER CLUB;SM50;5;41:45;4,11 Min/Km;
61;ita;CIRILLO PASQUALE;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM65;2;41:45;4,11 Min/Km;
62;ita;ALFANO MONICA;ASD POD.CAVA PIC.COSTA AMALFI;SF50;1;41:46;4,11 Min/Km;
63;ita;LIGUORI LUIGI;A.S.D.MOV.SPORT. BARTOLO LONGO;SM40;19;41:49;4,11 Min/Km;
64;ita;GAROFANO GENNARO;A.S.D. TERZIGNO CORRE;SM45;11;41:49;4,11 Min/Km;
65;ita;IOVINE RAFFAELE;SORRENTO RUNNERS;TM;14;41:50;4,11 Min/Km;
66;ita;CATALANO FERRAIOLI LUIGI;NOCERA RUNNERS;SM50;6;41:56;4,12 Min/Km;
67;ita;GRIMALDI SALVATORE;ANGRI RUNNER CLUB;SM35;7;41:59;4,12 Min/Km;
68;ita;PEPE SAVERIO;A.S.D. TERZIGNO CORRE;SM35;8;42:08;4,13 Min/Km;
69;ita;VANACORE ANNAMARIA;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SF50;2;42:11;4,13 Min/Km;
70;ita;CIRILLO PASQUALE;A.S.D. AMATORI MARATHON FRATTESE;SM50;7;42:19;4,14 Min/Km;
71;ita;DI VUOLO RODOLFO;-;SM40;20;42:20;4,14 Min/Km;
72;ita;VITIELLO LUIGI;A.S.D. AMATORI MARATHON FRATTESE;SM60;2;42:29;4,15 Min/Km;
73;ita;VERNACCHIO MARIO;ASD MONTEMILETTO TEAM RUNNERS;SM70;1;42:29;4,15 Min/Km;
74;ita;BOCCIA NICOLA;A.S.D. TERZIGNO CORRE;SM45;12;42:30;4,15 Min/Km;
75;bra;MARINO ERNESTO;ASD SELE MARATHON EBOLI;SM65;3;42:37;4,16 Min/Km;
76;ita;ADAMO LIBERATO;TERRA DELLO SPORT A.S.D.;SM50;8;42:40;4,16 Min/Km;
77;ita;CAPALDO GENNARO;MANUEL KOLAVERI TEAM A.S.D.;SM35;9;42:43;4,16 Min/Km;
78;ita;SORRENTINO ERICA;MANUEL KOLAVERI TEAM A.S.D.;TF;1;42:43;4,16 Min/Km;
79;ita;BATTIPAGLIA CARLO;NOCERA RUNNERS;SM50;9;42:55;4,18 Min/Km;
80;ita;PANE GIOVANNI;SORRENTO RUNNERS;SM45;13;42:58;4,18 Min/Km;
81;ita;FORTINO ANTONIO;NOCERA RUNNERS;SM40;21;42:59;4,18 Min/Km;
82;ita;SCHETTINO GERARDO;ANGRI RUNNER CLUB;SM35;10;43:11;4,19 Min/Km;
83;ita;SCORZA VALENTINO;NOCERA RUNNERS;TM;15;43:12;4,19 Min/Km;
84;ita;ALVINO CARMINE;NOCERA RUNNERS;SM55;3;43:16;4,20 Min/Km;
85;ita;DE BLASIO MAURO;NOCERA RUNNERS;SM40;22;43:18;4,20 Min/Km;
86;ita;SORRENTINO ANIELLO;-;SM35;11;43:19;4,20 Min/Km;
87;ita;AMABILE FRANCESCO;ASD CARACCIOLO RUNNERS;SM45;14;43:27;4,21 Min/Km;
88;ita;ALIBERTI ANTONIO;ASDATL. ISAURA VALLE DELLIRNO;SM45;15;43:30;4,21 Min/Km;
89;ita;SERPI ANTONIO;ASD CARACCIOLO RUNNERS;SM55;4;43:33;4,21 Min/Km;
90;ita;CAPASSO FRANCESCO;A.S.D. JOY OF RUNNING;SM40;23;43:35;4,22 Min/Km;
91;ita;BRACCIALE CIRO;A.S.D. IL PARCO;SM50;10;43:35;4,22 Min/Km;
92;ita;GIUDICE ENRICO;A.S.D. TERZIGNO CORRE;SM55;5;43:36;4,22 Min/Km;
93;ita;PELLEGRINO GIACOMO;A.S.D. SALERNO  RUNNING  CLUB;SM40;24;43:40;4,22 Min/Km;
94;ita;CANNAVACCIUOLO ANIELLO;ANGRI RUNNER CLUB;SM50;11;43:41;4,22 Min/Km;
95;ita;DONNARUMMA GIACOMO;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM35;12;43:43;4,22 Min/Km;
96;ita;BIANCO FRANCESCO SAVERIO;A.S.D. TERZIGNO CORRE;SM45;16;43:44;4,22 Min/Km;
97;ita;BASSANO LUCIANO;ASD MANNARA RUNNING;SM40;25;43:47;4,23 Min/Km;
98;ita;ALIBERTI ANTONIO;A.S.D. MARATHON CLUB STABIAE;SM45;17;43:47;4,23 Min/Km;
99;ita;BIANCO SALVATORE;ASD TORRE ANNUNZIATA - TRECASE RUN;SM45;18;43:49;4,23 Min/Km;
100;ita;ESPOSITO RAFFAELE;SORRENTO RUNNERS;SM50;12;43:51;4,23 Min/Km;
101;ita;DE LUCA AGOSTINO;NOCERA RUNNERS;TM;16;43:58;4,24 Min/Km;
102;ita;LUCIANO SERGIO;A.S.D.MOV.SPORT. BARTOLO LONGO;SM55;6;44:02;4,24 Min/Km;
103;ita;SANTORIELLO FRANCESCO;RUNCARD;SM40;26;44:06;4,25 Min/Km;
104;ita;MANNARA MARCO;ASD MANNARA RUNNING;SM45;19;44:07;4,25 Min/Km;
105;ita;DI MICHELE GIUSEPPE;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM55;7;44:17;4,26 Min/Km;
106;ita;BIFULCO ENRICO;A.S.D. JOY OF RUNNING;SM50;13;44:17;4,26 Min/Km;
107;ita;DELLA ROCCA ALESSANDRO;RUNCARD;SM40;27;44:21;4,26 Min/Km;
108;ita;BALDI DOMENICO;A.S.D. CARMAX CAMALDOLESE;SM45;20;44:21;4,26 Min/Km;
109;ita;OFFERTUCCI MASSIMO;A.S.D. LE TARTARUGHE;SM45;21;44:22;4,26 Min/Km;
110;ita;ACCUMULO ROSARIO;ANGRI RUNNER CLUB;SM45;22;44:29;4,27 Min/Km;
111;ita;CASCONE GIUSEPPE;NOCERA RUNNERS;SM40;28;44:31;4,27 Min/Km;
112;ita;PEPE GIUSEPPE;NOCERA RUNNERS;SM35;13;44:32;4,27 Min/Km;
113;ita;KICA ARTAN;ASD SELE MARATHON EBOLI;SM45;23;44:42;4,28 Min/Km;
114;ita;FAGGIANO PAOLA;NOCERA RUNNERS;SF50;3;44:46;4,29 Min/Km;
115;ita;GARGIULO GERARDO;A.S.D. MARATHON CLUB STABIAE;SM45;24;44:48;4,29 Min/Km;
116;ita;PALMA EDUARDO;A.S.D. ATLETICA ERMES;SM45;25;44:49;4,29 Min/Km;
117;ita;FERRARA MASSIMO MARIA;MANUEL KOLAVERI TEAM A.S.D.;SM40;29;44:49;4,29 Min/Km;
118;ita;VALLONE ANTONIO;A.S.D. TERZIGNO CORRE;SM55;8;44:57;4,30 Min/Km;
119;ita;ANNUNZIATA BENEDETTO;A.S.D. JOY OF RUNNING;SM45;26;44:58;4,30 Min/Km;
120;ita;CERRATO PIERANGELO;A.S.D. SARNO RUNNERS;SM45;27;44:59;4,30 Min/Km;
121;ita;TENZA DOMENICO;ASD SELE MARATHON EBOLI;SM55;9;45:17;4,32 Min/Km;
122;ita;PIERMATTEO MICHELA;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;PF;1;45:27;4,33 Min/Km;
123;ita;SCORZELLI GABRIELE;ASD SELE MARATHON EBOLI;SM45;28;45:30;4,33 Min/Km;
124;ita;CHIANESE FRANCESCO;SORRENTO RUNNERS;SM40;30;45:41;4,34 Min/Km;
125;ita;DE MAIO BRUNO;PODISTICAMENTE;SM50;14;45:42;4,34 Min/Km;
126;ita;DEL GIUDICE EMILIA;SORRENTO RUNNERS;SF55;1;45:43;4,34 Min/Km;
127;ita;AMBROSIO MICHELE;RUNCARD;SM35;14;45:45;4,35 Min/Km;
128;ita;DELLA PORTA LUIGI;NOCERA RUNNERS;SM60;3;45:45;4,35 Min/Km;
129;ita;FERRENTINO CARMINE;NOCERA RUNNERS;SM45;29;45:50;4,35 Min/Km;
130;ita;RAIA LUIGI;A.S.D. SARNO RUNNERS;SM55;10;45:52;4,35 Min/Km;
131;ita;SALVATO PIERLUIGI;NOCERA RUNNERS;SM50;15;45:53;4,35 Min/Km;
132;ita;CANZOLINO MARIANO;A.S.D. SARNO RUNNERS;SM40;31;45:53;4,35 Min/Km;
133;ita;PAPPACENA FERDINANDO;A.S.D. SARNO RUNNERS;TM;17;45:54;4,35 Min/Km;
134;ita;CELZO TITO;A.S.D. SARNO RUNNERS;SM55;11;46:02;4,36 Min/Km;
135;ita;GALLO ANTONIO;NOCERA RUNNERS;SM50;16;46:06;4,37 Min/Km;
136;ita;DE ANGELIS ANIELLO;SORRENTO RUNNERS;SM50;17;46:10;4,37 Min/Km;
137;ita;ERRANTE GIACINTO;A.S.D. JOY OF RUNNING;SM45;30;46:21;4,38 Min/Km;
138;ita;SABBATINO ALFONSO;A.S.D. JOY OF RUNNING;SM60;4;46:25;4,39 Min/Km;
139;ita;CANNAVACCIUOLO MARCO;A.S.D. MARATHON CLUB STABIAE;SM55;12;46:32;4,39 Min/Km;
140;ita;PINTO SALVATORE;A.S.D. IL PARCO;SM50;18;46:36;4,40 Min/Km;
141;ita;GUASTAFIERRO FRANCESCO;MARATHON CLUB BOSCHESE;SM50;19;46:38;4,40 Min/Km;
142;ita;SANGIOVANNI LUIGI;A.S.D. JOY OF RUNNING;SM40;32;46:40;4,40 Min/Km;
143;ita;ROSATI MASSIMO;ASD CARACCIOLO RUNNERS;SM50;20;46:41;4,40 Min/Km;
144;ita;LANGELLOTTO GABRIELE;A.S.D. MARATHON CLUB STABIAE;SM45;31;46:42;4,40 Min/Km;
145;ita;WARNAKULA PATABEDIGE PERE SURESH SAMANTHA;ASD CARACCIOLO RUNNERS;SM40;33;46:45;4,41 Min/Km;
146;ita;GIORDANO ENRICO;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM50;21;46:49;4,41 Min/Km;
147;ita;RANIERI LUIGI;A.S.D. TERZIGNO CORRE;SM55;13;46:50;4,41 Min/Km;
148;ita;COPPOLA GAETANO;TROP RUNNERS NOLA;SM45;32;46:52;4,41 Min/Km;
149;ita;BAGNANI ANDREA;RUNCARD;SM35;15;46:55;4,42 Min/Km;
150;ita;ROSSI GIOVANNI;NOCERA RUNNERS;SM50;22;46:59;4,42 Min/Km;
151;ita;RIPA VINCENZO;-;SM40;34;47:06;4,43 Min/Km;
152;ita;SPERINDEO MARIO;A.S.D. JOY OF RUNNING;SM45;33;47:10;4,43 Min/Km;
153;ita;CUOMO ALFONSO;A.S.D. MARATHON CLUB STABIAE;SM55;14;47:11;4,43 Min/Km;
154;ita;APICELLA FRANCESCO;A.S.D. SALERNO  RUNNING  CLUB;SM60;5;47:17;4,44 Min/Km;
155;ita;ROMAGNUOLO ILARIA;A.S.D. SARNO RUNNERS;SF40;2;47:26;4,45 Min/Km;
156;ita;SAVARESE PROCOLO;A.S.D. MARATHON CLUB STABIAE;SM45;34;47:28;4,45 Min/Km;
157;ita;BARRA PASQUALE;A.S.D. TERZIGNO CORRE;SM55;15;47:28;4,45 Min/Km;
158;ita;MASSA VINCENZO;A.S.D. MARATHON CLUB STABIAE;SM60;6;47:39;4,46 Min/Km;
159;ita;PESACANE ANTONIO;ASD TORRE ANNUNZIATA - TRECASE RUN;SM55;16;47:46;4,47 Min/Km;
160;ita;GIORDANO GAETANO;NOCERA RUNNERS;SM50;23;47:46;4,47 Min/Km;
161;ita;PALMIERI ANTONIO;A.S.D. JOY OF RUNNING;SM50;24;47:46;4,47 Min/Km;
162;ita;DE FILIPPO GAETANO;A.S.D. TERZIGNO CORRE;SM60;7;47:50;4,47 Min/Km;
163;ita;PEPE GAETANO;NOCERA RUNNERS;SM50;25;47:52;4,47 Min/Km;
164;ita;IZZO MICHELE;A.S.D. JOY OF RUNNING;TM;18;47:54;4,47 Min/Km;
165;ita;ARPAIA RAFFAELE;A.S.D. JOY OF RUNNING;SM45;35;47:59;4,48 Min/Km;
166;ita;BOCCIA ANTONIO;A.S.D. JOY OF RUNNING;SM40;35;47:59;4,48 Min/Km;
167;ita;CASO GIOVANNI;A.S.D. SALERNO  RUNNING  CLUB;SM55;17;48:03;4,48 Min/Km;
168;ita;AVINO FRANCESCO;A.S.D. TERZIGNO CORRE;SM55;18;48:03;4,48 Min/Km;
169;ita;MALAFRONTE CARLO;A.S.D. MARATHON CLUB STABIAE;SM40;36;48:04;4,48 Min/Km;
170;ita;PEDATA GIOVANNI;NOCERA RUNNERS;SM45;36;48:05;4,49 Min/Km;
171;ita;BRACCIALE ANTONIO;A.S.D. IL PARCO;SM55;19;48:08;4,49 Min/Km;
172;ita;CIARAVOLO ANIELLO;A.S.D. IL PARCO;SM55;20;48:11;4,49 Min/Km;
173;ita;CATANIA GIUSEPPE;ANGRI RUNNER CLUB;SM40;37;48:12;4,49 Min/Km;
174;ita;SANFELICE MARIA ANTONIETTA;ANGRI RUNNER CLUB;SF45;1;48:12;4,49 Min/Km;
175;ita;PALOMBA GIOVANNI;SORRENTO RUNNERS;SM60;8;48:15;4,50 Min/Km;
176;ita;D'AVINO ANIELLO;ASD CICCIANO RUNNING;SM35;16;48:15;4,50 Min/Km;
177;ita;FALCIANO DOMENICO;A.S.D. SARNO RUNNERS;SM45;37;48:16;4,50 Min/Km;
178;ita;APICELLA ALFREDO;ATL. SALERNO_EPS;SM55;21;48:22;4,50 Min/Km;
179;ita;RONCA FRANCESCA;SORRENTO RUNNERS;SF45;2;48:35;4,52 Min/Km;
180;ita;AMABILE GUERINO;NOCERA RUNNERS;SM40;38;48:37;4,52 Min/Km;
181;ita;MAZZARIELLO VITTORIO;A.S.D. ATLETICA ERMES;SM50;26;48:37;4,52 Min/Km;
182;ita;LEO GIOVANNI;A.S.D. ATLETICA ERMES;SM50;27;48:37;4,52 Min/Km;
183;ita;RUGGIERO MASSIMO;NOCERA RUNNERS;SM55;22;48:42;4,52 Min/Km;
184;ita;PERROTTA GIOVANNI;A.S.D. SAN MARZANO TEAM RUNNERS;SM50;28;48:45;4,53 Min/Km;
185;ita;CASILLO AGOSTINO;A.S.D. TERZIGNO CORRE;SM45;38;48:47;4,53 Min/Km;
186;ita;RUSSO GENNARO;NOCERA RUNNERS;SM45;39;48:49;4,53 Min/Km;
187;ita;POLICHETTI LUIGI;A S.D. SALERNO MARATHON;SM55;23;48:50;4,53 Min/Km;
188;ita;VASSALLO ANNA;ASD POD.CAVA PIC.COSTA AMALFI;SF45;3;48:50;4,53 Min/Km;
189;ita;RUSSO MAURIZIO;A.S.D. SALERNO  RUNNING  CLUB;SM55;24;48:52;4,53 Min/Km;
190;ita;FUSCO ALFONSO;ASD SELE MARATHON EBOLI;SM55;25;49:02;4,54 Min/Km;
191;ita;GRIMALDI ANTONIO;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM65;4;49:06;4,55 Min/Km;
192;ita;SQUITIERI ARTURO;NOCERA RUNNERS;SM55;26;49:09;4,55 Min/Km;
193;ita;CANZOLINO PASQUALE ABRAMO;NOCERA RUNNERS;SM45;40;49:11;4,55 Min/Km;
194;ita;FERRARA MARCO;-;SM40;39;49:27;4,57 Min/Km;
195;ita;PAPPACENA RAFFAELE;-;SM45;41;49:27;4,57 Min/Km;
196;ita;BENEDUCE GIUSEPPE;A.S.D. CARMAX CAMALDOLESE;SM45;42;49:27;4,57 Min/Km;
197;ita;CALDARELLI LUIGI;A.S.D. TERZIGNO CORRE;SM45;43;49:29;4,57 Min/Km;
198;ita;GALANO TERESA;SORRENTO RUNNERS;SF60;1;49:33;4,57 Min/Km;
199;ita;FERRENTINO GIANLUCA;NOCERA RUNNERS;SM45;44;49:42;4,58 Min/Km;
200;ita;SORRENTINO CARLO;A.S.D. BOSCOREALE RUNNING;SM60;9;49:43;4,58 Min/Km;
201;ita;VITIELLO ANGELA;A.S.D. BOSCOREALE RUNNING;SF45;4;49:45;4,59 Min/Km;
202;ita;CUTOLO CARLO;A.S.D. TERZIGNO CORRE;SM50;29;49:48;4,59 Min/Km;
203;ita;COPPOLA ALESSANDRO;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM70;2;49:50;4,59 Min/Km;
204;ita;CATAPANO VINCENZO;A.S.D. JOY OF RUNNING;SM45;45;49:53;4,59 Min/Km;
205;ita;ZAMBOLI PASQUALE;A.S.D. JOY OF RUNNING;SM45;46;49:57;4,59 Min/Km;
206;ita;VITIELLO FRANCO;NOCERA RUNNERS;SM55;27;49:59;4,59 Min/Km;
207;ita;MANCUSI AMILCARE;A.S.D. SARNO RUNNERS;SM55;28;50:09;5,01 Min/Km;
208;ita;PALAZZA VITTORINO;SARNO ATHLETICS ASD;SM40;40;50:15;5,02 Min/Km;
209;ita;SERIO GIROLAMO;ASD MANNARA RUNNING;SM45;47;50:15;5,02 Min/Km;
210;ita;BASSANO LUIGI;NOCERA RUNNERS;SM40;41;50:16;5,02 Min/Km;
211;ita;RUSSO FRANCESCO;TROP RUNNERS NOLA;SM40;42;50:17;5,02 Min/Km;
212;ita;RANIERI ENRICO;A.S.D. TERZIGNO CORRE;SM55;29;50:19;5,02 Min/Km;
213;ita;FALANGA PASQUALE;ASD SELE MARATHON EBOLI;SM55;30;50:20;5,02 Min/Km;
214;ita;GIOIELLA FRANCESCO;NOCERA RUNNERS;SM50;30;50:20;5,02 Min/Km;
215;ita;MONTELLA ANTONIO;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM60;10;50:21;5,02 Min/Km;
216;ita;AMATO SALVATORE;ANGRI CASTELLO DORIA RUNNING CLUB A.S.D;SM55;31;50:22;5,02 Min/Km;
217;ita;PEPE LUIGI;ANGRI RUNNER CLUB;SM60;11;50:23;5,02 Min/Km;
218;ita;CAPASSO PASQUALE;A.S.D. TERZIGNO CORRE;SM45;48;50:29;5,03 Min/Km;
219;ita;RANIERI NUNZIO;A.S.D. TERZIGNO CORRE;SM40;43;50:30;5,03 Min/Km;
220;ita;FONTANA DARIO;SORRENTO RUNNERS;SM55;32;50:31;5,03 Min/Km;
221;ita;ALFIERI DOMENICO;NOCERA RUNNERS;SM50;31;50:33;5,03 Min/Km;
222;ita;FERRARA GAETANO;A.S.D. ATLETICA ERMES;SM45;49;50:34;5,03 Min/Km;
223;ita;SAPIO GIOVANNI;ASD INTERNATIONAL SECURITY S.;SM65;5;50:37;5,04 Min/Km;
224;ita;CAROTENUTO MICHELE;A.S.D. BOSCOREALE RUNNING;SM60;12;50:39;5,04 Min/Km;
225;ita;CELOTTO GAETANO;ANGRI RUNNER CLUB;SM45;50;50:40;5,04 Min/Km;
226;ita;TITO VINCENZO;ANGRI RUNNER CLUB;SM55;33;50:40;5,04 Min/Km;
227;ita;STRIANO GIUSEPPE;ANGRI RUNNER CLUB;SM60;13;50:40;5,04 Min/Km;
228;ita;AVERAIMO MARCO;A.S.D. LE TARTARUGHE;TM;19;50:44;5,04 Min/Km;
229;ita;TUFANO FRANCESCO;MARATHON CLUB BOSCHESE;SM55;34;50:48;5,05 Min/Km;
230;ita;VERDERAME FERDINANDO;NOCERA RUNNERS;SM55;35;50:49;5,05 Min/Km;
231;ita;AMBROSIO MARIA GIOVANNA;A.S.D. JOY OF RUNNING;SF40;3;50:52;5,05 Min/Km;
232;ita;DE ROSA SALVATORE;A.S.D. JOY OF RUNNING;SM40;44;50:52;5,05 Min/Km;
233;ita;MARRAZZO ANTONELLO;ASD NISSOLINO ATL. VIS NOVA SA;SM40;45;51:03;5,06 Min/Km;
234;ita;MINOPOLI FRANCESCO;A.S.D. MARATHON CLUB STABIAE;SM50;32;51:14;5,07 Min/Km;
235;ita;SAVARESE ANTONINO;SORRENTO RUNNERS;SM45;51;51:16;5,08 Min/Km;
236;ita;FRANCAVILLA NICOLA;NOCERA RUNNERS;SM60;14;51:16;5,08 Min/Km;
237;ita;D'ALESSIO PAOLO;NOCERA RUNNERS;SM55;36;51:18;5,08 Min/Km;
238;ita;NAPODANO GIANCARLO;NOCERA RUNNERS;SM55;37;51:19;5,08 Min/Km;
239;ita;FLORIO VITO NICOLA;A.S.D. SALERNO  RUNNING  CLUB;SM55;38;51:25;5,09 Min/Km;
240;ita;PALLADINO MASSIMO;A.S.D. SAN MARZANO TEAM RUNNERS;SM50;33;51:28;5,09 Min/Km;
241;ita;VICIDOMINI FABIO;NOCERA RUNNERS;SM40;46;51:30;5,09 Min/Km;
242;ita;DI DATO GIUSEPPE;ASD INTERNATIONAL SECURITY S.;SM60;15;51:31;5,09 Min/Km;
243;ita;RANIERI MICHELE;A.S.D. TERZIGNO CORRE;SM45;52;51:31;5,09 Min/Km;
244;ita;D'ANNA GIUSEPPE;ATL. SALERNO_EPS;SM55;39;51:33;5,09 Min/Km;
245;ita;D'AVINO ANGELO;A.S.D. TERZIGNO CORRE;SM45;53;51:45;5,11 Min/Km;
