POS.;NAZ;ATLETA;PETT;SQUADRA;CAT;P.CAT;TEMPO;
56;ita;BORGATTI PAOLO;125;ATLETICA CORRIFERRARA;SM50;12;48:02;
57;ita;PACE CARMINE;37;A.S.D. MONTEDORO NOCI;SM65;1;48:02;
58;ita;GAMBACORTA FRANCESCO;23;A.S.D. AMICI STRADA DEL TESORO;SM35;8;48:03;
59;ita;CARAMIA MICHELE;56;A.S.D. NADIR ON THE ROAD - PUT;SM50;13;48:24;
60;ita;MANELLI LEONARDO;120;OSTUNI RUNNERS;SM35;9;48:26;
61;ita;BOTTALICO COSIMO;10;CUS BARI;SM65;2;48:38;
62;ita;PERAGINE ANTONIO;54;PEDONE-RICCARDI BISCEGLIE;SM75;1;48:40;
63;ita;TODISCO PIETRO;17;A.S. ATLETICA CASTELLANA;SM50;14;48:44;
64;ita;MORISCO MICHELE;86;GIOIA RUNNING A.S.D.;SM40;5;48:47;
65;ita;PERRINI ROBERTO;148;RUNCARD;SM40;6;48:54;
66;ita;DE LUCA ANGELO;73;DREAM TEAM BARI;SM40;7;48:57;
67;ita;VENTIMIGLIA CARMELO;90;GIOIA RUNNING A.S.D.;SM55;8;49:04;
68;ita;BERTINI GIOVANNI;92;ALBEROBELLO RUNNING ASD;SM40;8;49:05;
69;ita;COPPOLECCHIA GIUSEPPE CESARE;112;NUOVA ATLETICA BITONTO;SM50;15;49:07;
70;ita;SANTORO GENNARO;72;BITONTO RUNNERS;SM70;1;49:24;
71;ita;LOIZZO VINCENZO;68;HAPPY RUNNERS ALTAMURA;SM45;12;49:37;
72;ita;INCHINGOLO GIACINTO;39;A.MARATONETI ANDRIESI;SM50;16;49:38;
73;ita;SANTORO PIERO;149;RUNCARD;SM45;13;50:00;
74;ita;LOTITO ANTONIO;156;CLUB RUNNER 87 CASTELLANETA;SM60;5;50:35;
75;ita;ROBERTO ANGELO;89;GIOIA RUNNING A.S.D.;SM55;9;50:47;
76;ita;ALBANI CARMEN;45;A.S. ATLETICA POLIGNANO;SF40;2;50:49;
77;ita;LEONETTI PAOLO;141;RUNCARD;SM50;17;51:11;
78;ita;MINERVA COSIMO;93;ALBEROBELLO RUNNING ASD;SM55;10;51:11;
79;ita;VENTURA VINCENZO;65;MURGIA MARATHON SANTERAMO;SM50;18;51:22;
80;ita;INDELLICATI VINCENZO;82;GIOIA RUNNING A.S.D.;SM75;2;51:28;
81;ita;AMORUSO PAOLO;44;A.S. TRANI MARATHON;SM35;10;51:31;
82;ita;ARMENISE ALBERTO;24;ATLETICA PRO CANOSA;SM35;11;51:31;
83;ita;PUGLIESE ANGELO;21;A.S. AMATORI PUTIGNANO;SM45;14;51:37;
84;ita;COLELLA VITO;26;ATLETICA  MONOPOLI;SM45;15;51:39;
85;ita;LOGRILLO GIUSEPPE;19;A.S. AMATORI PUTIGNANO;SM50;19;51:53;
86;ita;MARSEGLIA FRANCESCA;171;ATHLON RUNNERS;SF;1;52:18;
87;ita;BUTTIGLIONE PASQUALE;76;GIOIA RUNNING A.S.D.;SM65;3;52:38;
88;ita;BUSTO ANNALISA;114;ASD SPITS RUN W & T SAMMICHELE;SF;2;53:10;
89;ita;ATTOLICO GIUSEPPE;53;PEDONE-RICCARDI BISCEGLIE;SM70;2;53:21;
90;ita;LUDOVICO FRANCESCA;83;GIOIA RUNNING A.S.D.;SF40;3;53:26;
91;ita;MICCOLIS VINCENZO;15;A.S. ATLETICA CASTELLANA;SM50;20;53:48;
92;ita;PETRONILLI PIETRO SANTE;38;A.S.D. MONTEDORO NOCI;SM70;3;53:54;
93;ita;SIDELLA PIERLUIGI;116;ASD SPITS RUN W & T SAMMICHELE;SM;7;54:05;
94;ita;GRIMALDI MARIO;67;HAPPY RUNNERS ALTAMURA;SM55;11;54:34;
95;ita;LAFORGIA FELICIANO;35;A.S.D. MONTEDORO NOCI;SM45;16;54:41;
96;ita;ROTOLO VINCENZO;16;A.S. ATLETICA CASTELLANA;SM50;21;54:42;
97;ita;SIMONE GIOVANNI;128;ATLETICA CORRIFERRARA;SM50;22;54:45;
98;ita;MARTIRADONNA ALESSANDRO;144;RUNCARD;SM40;9;54:48;
99;ita;PINTO FRANCESCO;170;A.S.D. EQUILIBRA RUNNING TEAM;SM50;23;54:49;
100;ita;OTTOMANO GIANVITO;64;A.S. ATLETICA CASTELLANA;SM60;6;54:53;
101;ita;CASTELLANA LEONE;135;G.S. BANCARI ROMANI;SM70;4;55:19;
102;ita;ANTONACCI FABIANA;12;A.S. ATLETICA CASTELLANA;SF40;4;55:28;
103;ita;MOLINARO GIUSEPPE;132;BERNALDA RUNNERS;SM45;17;55:30;
104;ita;PORTA CESARE;62;A.S.D. NADIR ON THE ROAD - PUT;SM65;4;56:23;
105;ita;PICCIARELLI CARMELA ANNA MARIA;61;A.S.D. NADIR ON THE ROAD - PUT;SF50;2;56:36;
106;ita;FUNIATI CLAUDIA;154;A.S PODISTICA TARAS;SF40;5;57:04;
107;ita;DE BENEDETTO VINCENZO;152;A.S PODISTICA TARAS;SM45;18;57:04;
108;ita;LIPPOLIS ANGELA;59;A.S.D. NADIR ON THE ROAD - PUT;SF55;1;57:11;
109;ita;PRETE NADIA;94;ALBEROBELLO RUNNING ASD;SF55;2;57:12;
110;ita;FICO FRANCESCO;80;GIOIA RUNNING A.S.D.;SM50;24;57:28;
111;ita;FARINA MARIA;79;GIOIA RUNNING A.S.D.;SF40;6;57:28;
112;ita;TATONE MICHELE;117;AMICI FONTANA ROMANO TRIGGIANO;SM60;7;57:43;
113;ita;FIORE ANTONIO;96;RUNNERS DEL LEVANTE;SM55;12;57:47;
114;ita;PESCO GIUSEPPINA;60;A.S.D. NADIR ON THE ROAD - PUT;SF50;3;57:50;
115;ita;DE MATTIA MICHELE;103;A.S.D.  LA FENICE;SM45;19;57:53;
116;ita;CAPORUSSO ROSSELLA;99;A.S.D.  LA FENICE;SF35;1;57:58;
117;ita;EPIFANI SALVATORE;139;RUNCARD;SM45;20;58:01;
118;ita;DE GIOSA ANGELO VITTORIO;137;RUNCARD;SM45;21;58:31;
119;ita;SELVA ERMINIA;174;S.ATL. S.G.BOSCO  PALAGIANELLO;SF35;2;58:37;
120;ita;PIZZOLLA PIETRO;175;S.ATL. S.G.BOSCO  PALAGIANELLO;SM45;22;58:38;
121;ita;LOIUDICE VITO;29;ATLETIC CLUB ALTAMURA;SM45;23;58:48;
122;ita;NARDELLI GIOVANNI;167;MARTINA FRANCA RUNNING A.S.D.;SM65;5;59:22;
123;ita;VITUCCI CONCETTA;107;ATLETICAMENTE;SF60;1;59:39;
124;ita;TEDESCO GAETANO;106;ATLETICAMENTE;SM45;24;59:53;
125;ita;BIANCO STEFANO;30;A.S.D. MONTEDORO NOCI;SM65;6;1:00:05;
126;ita;GABRIELE MARIELLA;34;A.S.D. MONTEDORO NOCI;SF45;3;1:00:20;
127;ita;MARCHITELLI FRANCESCO;84;GIOIA RUNNING A.S.D.;SM35;12;1:00:23;
128;ita;SPADA VITO;155;A.S PODISTICA TARAS;SM50;25;1:00:34;
129;ita;FONSECA MARIA MICHELA;153;A.S PODISTICA TARAS;SF45;4;1:00:42;
130;ita;MARTULLI SALVATORE;27;ATLETICA  MONOPOLI;SM55;13;1:00:58;
131;ita;D'ORIA COSIMO;166;MARTINA FRANCA RUNNING A.S.D.;SM55;14;1:01:28;
132;ita;PICCIRILLI STEFANO;20;A.S. AMATORI PUTIGNANO;SM70;5;1:01:37;
133;ita;LATERZA ANTONIO;18;A.S. AMATORI PUTIGNANO;SM65;7;1:01:41;
134;ita;CORRADINO IMMACOLATA;108;BITETTO RUNNERS A.S.D.;SF45;5;1:02:04;
135;ita;DEPAOLA MARIA;177;BITETTO RUNNERS A.S.D.;SF;3;1:02:14;
136;ita;D'ATTOMA ANGELA;101;A.S.D.  LA FENICE;SF45;6;1:02:39;
137;ita;RESTA LORENZO;163;A.S.D ATL. PODISTICA PALAGIANO;SM75;3;1:03:05;
138;ita;RENNA VALENTINA;88;GIOIA RUNNING A.S.D.;SF35;3;1:03:08;
139;ita;FARFAGLIA ENRICO;140;RUNCARD;SM45;25;1:03:26;
140;ita;LIONETTO MASSIMILIANO;143;RUNCARD;SM50;26;1:03:26;
141;ita;MARTINUCCI VITTORIO;129;RUNNERS ANGELS ASD;SM50;27;1:03:27;
142;ita;DE TOMMASO MARIANTONIETTA;41;A.S. DOF AMATORI TURI;SF35;4;1:04:29;
143;ita;CAPURSO FRANCESCO;77;GIOIA RUNNING A.S.D.;SM75;4;1:04:43;
144;ita;NERI MARGHERITA;126;ATLETICA CORRIFERRARA;SF45;7;1:05:43;
145;ita;DENORA TOMMASO;28;ATLETIC CLUB ALTAMURA;SM65;8;1:05:46;
146;ita;MIANI VITO;160;S.ATL. S.G.BOSCO  PALAGIANELLO;SM55;15;1:07:41;
147;ita;CARRIERI PIETRO;157;S.ATL. S.G.BOSCO  PALAGIANELLO;SM65;9;1:07:43;
148;ita;SILECCHIA GRAZIA;110;BITETTO RUNNERS A.S.D.;SF50;4;1:08:35;
149;ita;RUTIGLIANO DOMENICO;176;BITETTO RUNNERS A.S.D.;SM;8;1:09:15;
150;ita;LEO VALENTINA;178;ATLETICA MONOPOLI;SF40;7;1:09:24;
151;ita;BERARDINO NICOLA;22;A.A.E. MANZARI CASAMASSIMA;SM80;1;1:09:45;
152;ita;LOMBARDI GIOVANNI ANTONIO;36;A.S.D. MONTEDORO NOCI;SM70;6;1:10:34;
153;ita;BARRATTA COSIMA;165;MARTINA FRANCA RUNNING A.S.D.;SF60;2;1:17:16;
154;ita;ANGELILLO LEONARDO;74;GIOIA RUNNING A.S.D.;SM45;26; ;
155;ita;TAMBORRA MARIA;151;RUNCARD;SF50;5; ;
156;ita;SORINO CRISTIAN;150;RUNCARD;SM45;27; ;
157;ita;MANSI LUIGI;109;BITETTO RUNNERS A.S.D.;SM50;28; ;
158;ita;DAMIANI GISELDA;11;CUS BARI;SF50;6; ;
159;ita;LATTARULO MARIANNA;58;A.S.D. NADIR ON THE ROAD - PUT;SF55;3; ;
160;ita;CAZZORLA ELENA;100;A.S.D.  LA FENICE;SF55;4; ;
161;ita;LIBERATORE GIANCARLO;142;RUNCARD;SM55;16; ;
