Pos;Pett;Cog;Nome;Cat;Soc;Tempo;GIRO 1
56;255;SCORTICHINI;AGOSTINO;D;G.P. PARCO ALPI APUANE;00:52:07;00:18:32
57;140;MENICALLI;ANDREA;A;GRUPPO PODISTI RESCO 1909  A.S.D.;00:52:08;00:18:19
58;6;NANU;ANA;F;ATL. RIMINI NORD SANTARCANGELO;00:52:10;00:18:18
59;271;BURRONI;GIOVANNI;C;A.S.D. S.P. TORRE DEL MANGIA;00:52:11;00:18:31
60;63;BIANCHI;GIANNI;C;ATL. SESTINI FIAMME VERDI AR;00:52:17;00:19:14
61;190;VINCI;DONATELLA;F;ROAD RUNNERS CLUB MILANO;00:52:19;00:18:22
62;21;BRANDINI;MIRKO;B;A.S.D. G. POD.  R. VALENTI;00:52:26;00:18:33
63;157;CAMPANI;MASSIMO;C;POL. RINASCITA MONTEVARCHI;00:52:40;00:18:18
64;265;MALLOCI;FLAVIO;D;ATLETICA AMARANTO;00:52:42;00:18:36
65;210;CENNI;GENZIANA;F;U. P.POLICIANO AREZZO ATLETICA;00:52:52;00:18:31
66;248;CASTELLACCI;DUCCIO;C;ASD MONTALBANO VITOLINI;00:52:52;00:18:23
67;121;BORGOGNI;SEBASTIANO;C;FILIRUN TEAM ASD;00:52:52;00:18:40
68;55;PIEROTTI;MAURIZIO;A;ASD LUCCA MARATHON;00:52:53;00:18:36
69;22;MUCCIARINI;SIMONE;B;A.S.D. G. POD.  R. VALENTI;00:52:56;00:18:39
70;311;CALZOLI;GIUSEPPE;C;GS ATL. SIGNA;00:52:58;00:18:38
71;287;ROMANO;ALESSANDRO;A;ASSOCIAZIONE RONDINELLA DEL TORRINO;00:53:01;00:18:38
72;118;GRAZIANI;ALESSIO;A;AVIS ZERO POSITIVO A.S.D.;00:53:06;00:18:42
73;282;MUNICCHI;MARCELLA;F;ATLETICA 2005;00:53:10;00:18:34
74;184;TARAS;RICCARDO;B;POL. RINASCITA MONTEVARCHI;00:53:10;00:18:58
75;317;DOBOS;DUMITRU;A;A.S.D. CICLISSIMO BIKE TEAM;00:53:16;00:18:42
76;90;RONCOLINI;ALESSIO;B;ATL.SANGIOVANNESE 1967;00:53:19;00:18:48
77;160;DEL BIMBO;FABIO;B;POL. RINASCITA MONTEVARCHI;00:53:22;00:18:19
78;151;FONTANI;ETTORE;C;PODISTICA IL CAMPINO;00:53:27;00:18:57
79;120;PAOLOTTI;SIMONE;A;CLUB AUSONIA ASD;00:53:28;00:19:02
80;95;COVARELLI;MAURO;D;ATLETICA AVIS PERUGIA;00:53:34;00:18:42
81;57;MARRAGHINI;MARCO;A;ASD SUBBIANO MARATHON;00:54:03;00:19:02
82;237;SCAGLIA;GIANMARCO;D;U. P.POLICIANO AREZZO ATLETICA;00:54:06;00:19:11
83;305;ZINGONI;NICOLA;C;SEVENLIFE SSD;00:54:08;00:19:05
84;288;MANNINI;ANDREA;C;RUNCARD;00:54:10;00:19:02
85;98;VOLPI;FRANCESCA;E;U. P.POLICIANO AREZZO ATLETICA;00:54:14;00:19:04
86;64;CACIOLI;MAURO;C;ATL. SESTINI FIAMME VERDI AR;00:54:30;00:19:28
87;165;FALCIONI;FRANCESCO;C;POL. RINASCITA MONTEVARCHI;00:54:32;00:18:48
88;8;BEN MOUSSA;MOHAMED;B;MAIANO G.S.;00:54:38;00:18:41
89;111;PANICHI;FABIO;C;ATLETICA TERRANUOVESE A.S.D.;00:54:39;00:19:35
90;93;VEGGENTI;NICOLA;B;ATL.SANGIOVANNESE 1967;00:54:49;00:19:41
91;29;ATTEMPATI;ANDREA;C;A.S.D. LA CHIANINA;00:54:49;00:18:53
92;104;BENCIVENNI;GABRIELE;B;ATLETICA FUTURA A.S.D.;00:54:53;00:19:20
93;278;LAZZERINI;GIANFRANCO;B;G.S.FILIPPIDE;00:54:55;00:20:00
94;233;ORSINI  FEDERICI;CRISTIANO;B;U. P.POLICIANO AREZZO ATLETICA;00:55:02;00:18:21
95;53;PELAGRILLI;PAOLO;A;ASD FILIPPIDE-AVIS C.LAGO-DLF;00:55:08;00:19:41
96;26;NEGRINI;LUCA;D;A.S.D. IL GREGGE RIBELLE;00:55:10;00:19:45
97;211;CIOLI;ROBERTO;C;U. P.POLICIANO AREZZO ATLETICA;00:55:11;00:19:05
98;78;FROSALI;ANDREA;C;ATL.SANGIOVANNESE 1967;00:55:13;00:19:57
99;230;NESPOLI;ALESSANDRO;B;U. P.POLICIANO AREZZO ATLETICA;00:55:22;00:19:55
100;244;VOLPI;ROBERTO;B;U. P.POLICIANO AREZZO ATLETICA;00:55:30;00:19:33
101;240;SINATTI;STEFANO;C;U. P.POLICIANO AREZZO ATLETICA;00:55:37;00:19:36
102;50;VIOLETTI;GIACOMO;A;ASD AVIS FOIANO;00:55:42;00:20:07
103;253;BADII;MARCO;A;ATLETICA FUTURA A.S.D.;00:55:43;00:19:07
104;43;RADICCHI;MANUEL;A;A.S.D. POL. CHIANCIANO;00:55:44;00:19:39
105;109;BUCCIARELLI;PAOLO;B;ATLETICA TERRANUOVESE A.S.D.;00:55:48;00:20:02
106;156;CALABRO';ANTONIO;C;POL. RINASCITA MONTEVARCHI;00:56:14;00:20:10
107;296;MANNINI;MAURIZIO;C;G.S. LE PANCHE CASTELQUARTO;00:56:16;00:19:48
108;185;VALENTE;MARCO;B;POL. RINASCITA MONTEVARCHI;00:56:22;00:20:32
109;199;SARDO;FABRIZIO;D;S.S. LAZIO ATLETICA LEGGERA;00:56:28;00:20:17
110;69;BAGGIANI;STEFANO;C;ATL.SANGIOVANNESE 1967;00:56:46;00:20:07
111;67;SANDRONI;ANDREA;C;ATL. SESTINI FIAMME VERDI AR;00:56:46;00:20:22
112;103;ROSSI;VALENTINA;F;ATLETICA AVIS SANSEPOLCRO;00:56:47;00:20:04
113;270;MATTONAI;GIOVAN GUALBERTO;C;A.S.D. LUIVAN SETTIGNANO;00:57:04;00:20:23
114;85;MUGNAI;WALTER;C;ATL.SANGIOVANNESE 1967;00:57:14;00:20:02
115;27;PECCIANTI;LUCA;C;A.S.D. IL GREGGE RIBELLE;00:57:16;00:20:05
116;268;SASSETTI;ROBERTO;B;POL. R. MURRI ELLERA;00:57:21;00:21:06
117;267;MELIS;GIUSEPPE;A;POL. R. MURRI ELLERA;00:57:21;00:21:06
118;154;BENEDETTI;MARIO;C;POL. RINASCITA MONTEVARCHI;00:57:24;00:19:56
119;125;LACHI;ROBERTA;F;FILIRUN TEAM ASD;00:57:26;00:19:51
120;123;CARIAGGI;CLAUDIO;B;FILIRUN TEAM ASD;00:57:26;00:19:50
121;307;CASUCCI;NEDO;C;SEVENLIFE SSD;00:57:43;00:20:30
122;229;MONNANNI;ENRICO;C;U. P.POLICIANO AREZZO ATLETICA;00:57:50;00:20:19
123;163;ENSOLI;MONICA;E;POL. RINASCITA MONTEVARCHI;00:57:51;00:20:10
124;76;DENAROSI;MASSIMILIANO;B;ATL.SANGIOVANNESE 1967;00:57:55;00:20:23
125;17;PROZZO;ANTONIO;D;A.S.D. ATLETICA  PONTICINO;00:57:56;00:20:23
126;31;DE ANGELIS;GIACOMO;A;A.S.D. LA CHIANINA;00:57:58;00:21:27
127;258;MEALLI;PAOLO;B;RUNCARD;00:58:03;00:22:01
128;86;PACINI;ALESSANDRO;C;ATL.SANGIOVANNESE 1967;00:58:07;00:20:37
129;113;PICCHIONI;MIRKO;B;ATLETICA TERRANUOVESE A.S.D.;00:58:09;00:21:21
130;35;CAPOLSINI;DANIELE;B;A.S.D. POL. CHIANCIANO;00:58:13;00:20:47
131;37;CHIEZZI;ALESSANDRO;C;A.S.D. POL. CHIANCIANO;00:58:17;00:20:44
132;245;ODDO;ALESSANDRO;B;U.S. SCALO VOGHERA;00:58:22;00:21:27
133;16;PACINI;MASSIMILIANO;B;A.S.D. ATLETICA  PONTICINO;00:58:22;00:21:08
134;115;SAMLALI;SAID;B;ATLETICA TERRANUOVESE A.S.D.;00:58:23;00:21:21
135;260;PEZZUCCHI;GIOVANNI;C;CLUB SPORTIVO FIRENZE 1870 P.D;00:58:24;00:21:08
136;298;SBARRA;AGOSTINO;B;GRUPPO PODISTI RESCO 1909;00:58:25;00:19:35
137;80;GRECO;SIMONA;F;ATL.SANGIOVANNESE 1967;00:58:29;00:20:37
138;234;PORPORA;FRANCESCO;C;U. P.POLICIANO AREZZO ATLETICA;00:58:30;00:21:21
139;28;FABBRIZZI;LARA;F;A.S.D. IMPRUNETA RUNNING;00:58:38;00:20:37
140;249;GRAZIOTTI;FABRIZIO;D;RUNCARD;00:58:40;00:20:51
141;205;PIASTRA;LORENA;F;TX FITNESS S.S.D. ARL;00:58:41;00:21:09
142;213;COCCHI;DAVID;A;U. P.POLICIANO AREZZO ATLETICA;00:58:43;00:21:07
143;99;ALBERTI;LUCIA;F;ATLETICA AVIS SANSEPOLCRO;00:58:45;00:21:24
144;304;ZANGHERI;MASSIMO;B;BANDA DEI MALANDRINI A.S.D.;00:58:53;00:20:17
145;30;CALDESI;FULVIO;C;A.S.D. LA CHIANINA;00:58:55;00:21:26
146;18;TIBERI;MORENO;C;A.S.D. ATLETICA  PONTICINO;00:59:01;00:21:26
147;295;DELL'ARTINO;PIETRO;D;PODISTICA IL CAMPINO;00:59:03;00:20:31
148;72;BARBAGLI;SANDRO;B;ATL.SANGIOVANNESE 1967;00:59:07;00:20:56
149;231;NICCOLAI;FILIPPO;C;U. P.POLICIANO AREZZO ATLETICA;00:59:15;00:21:18
150;164;ERMINI;MARCO;C;POL. RINASCITA MONTEVARCHI;00:59:25;00:20:46
151;144;FEDI;CLAUDIO;B;P.C.A. HITACHI RAIL -ITALY- PISTOIA;00:59:39;00:20:40
152;170;GRAZZINI;ALESSANDRO;C;POL. RINASCITA MONTEVARCHI;00:59:43;00:20:36
153;82;LO SANTO;GENNARO;D;ATL.SANGIOVANNESE 1967;00:59:53;00:21:24
154;89;RICCI;SAMUELE;B;ATL.SANGIOVANNESE 1967;01:00:10;00:21:30
155;71;BALESTRI;PAOLO;B;ATL.SANGIOVANNESE 1967;01:00:14;00:22:06
156;105;MARTINELLI;VALENTINA;F;ATLETICA FUTURA A.S.D.;01:00:20;00:21:18
157;200;TOCCI;BIAGIO;C;S.S. LAZIO ATLETICA LEGGERA;01:00:20;00:21:13
158;313;MARZIALI;DANILO;C;RUNCARD;01:00:24;00:21:45
159;259;BROCCHI;FRANCESCO;B;RUNCARD;01:00:24;00:22:01
160;180;POGGESI;SIMONE;B;POL. RINASCITA MONTEVARCHI;01:00:28;00:20:46
161;318;MAESTRINI;GIANNI;B;POL. RINASCITA MONTEVARCHI;01:00:28;00:21:36
162;68;SANTINI;FEDERICO;B;ATL. SESTINI FIAMME VERDI AR;01:00:30;00:22:26
163;220;LANDI;ALESSIO;B;U. P.POLICIANO AREZZO ATLETICA;01:00:32;00:22:26
164;100;BOLOGNESI;FRANCESCO;B;ATLETICA AVIS SANSEPOLCRO;01:00:35;00:21:16
165;15;GORINI;ANDREA;B;A.S.D. ATLETICA  PONTICINO;01:00:35;00:21:50
166;275;RUFFO;ALBERTO;A;AVIS ZERO POSITIVO A.S.D.;01:00:52;00:21:29
167;79;GORI;MIRKO;B;ATL.SANGIOVANNESE 1967;01:00:54;00:21:30
168;302;ERMINI;STEFANO;A;ATL. SANGIOVANNESE 1967;01:00:54;00:22:02
169;182;SEMBOLONI;SIMONE;C;POL. RINASCITA MONTEVARCHI;01:00:56;00:22:04
170;77;FABBRI;FRANCESCA;F;ATL.SANGIOVANNESE 1967;01:00:58;00:21:29
171;303;DONNNI;LORENZO;A;ATL. SANGIOVANNESE 1967;01:00:59;00:22:02
172;175;MORANDI;GIANNI ANDREA;C;POL. RINASCITA MONTEVARCHI;01:01:05;00:22:06
173;219;LANCELLOTTI;GIUSEPPE;D;U. P.POLICIANO AREZZO ATLETICA;01:01:10;00:21:48
174;261;MUGNAINI;GIAMPAOLO;C;CLUB SPORTIVO FIRENZE 1870 P.D;01:01:11;00:21:44
175;262;BIRRI;VERONICA;E;CLUB SPORTIVO FIRENZE 1870 P.D;01:01:12;00:21:45
176;66;RIDONI;MASSIMO;C;ATL. SESTINI FIAMME VERDI AR;01:01:16;00:22:06
177;74;BIGI;ADRIANO;C;ATL.SANGIOVANNESE 1967;01:01:23;00:22:07
178;131;CIFANI;BARBARA;F;G.S. BANCARI ROMANI;01:01:30;00:22:22
179;132;FERRANTE;GIANCARLO;D;G.S. BANCARI ROMANI;01:01:30;00:22:22
180;301;FUCILI;ALESSIO;B;ATL. SANGIOVANNESE 1967;01:01:35;00:22:05
181;114;ROSI;ANDREA;B;ATLETICA TERRANUOVESE A.S.D.;01:01:44;00:21:22
182;256;PERUZZI;GIANCARLO;D;G.S.AMATORI POD. AREZZO;01:01:49;00:21:47
183;112;PATERNOSTRO;ENNIO;B;ATLETICA TERRANUOVESE A.S.D.;01:01:58;00:22:07
184;166;FANTONI;GIOVANNI;B;POL. RINASCITA MONTEVARCHI;01:02:18;00:21:51
185;193;CALLEGARI;GIOVANNI;B;RUNCARD;01:02:32;00:21:55
186;276;MARRANCI;NICLA;F;AVIS ZERO POSITIVO A.S.D.;01:02:34;00:22:34
187;294;COLLIGIANI;LINDA;F;AVIS ZERO POSITIVO A.S.D.;01:02:51;00:22:34
188;191;LUCCERO;MARIANO;B;U. P.POLICIANO AREZZO ATLETICA;01:03:06;00:21:51
189;289;ROMOLI;MARCO;B;ATL.SANGIOVANNESE 1967;01:03:07;00:22:07
190;250;PIERLEONI;ALESSANDRO;B;ANCARIA RUNNING ASD;01:03:09;00:21:51
191;167;FIDOLINI;CRISTINA;F;POL. RINASCITA MONTEVARCHI;01:03:28;00:22:30
192;264;CAFAGNA;ANTONIO;C;ATLETICA SINALUNGA;01:03:31;00:22:21
193;257;SALCIARINI;LUCIA;E;PIETRALUNGA RUNNERS A.S.D.;01:03:42;00:21:26
194;159;COLLINI;GABRIELLA;F;POL. RINASCITA MONTEVARCHI;01:03:53;00:22:29
195;239;SINATTI;MORENO;D;U. P.POLICIANO AREZZO ATLETICA;01:03:58;00:22:40
196;306;ROMAN;STEFANIA;F;SEVENLIFE SSD;01:04:00;00:22:29
197;11;VALCI;STEFANO;C;ATL.SANGIOVANNESE 1967;01:04:06;00:22:26
198;195;GHINASSI;STEFANO;B;RUNCARD;01:04:17;00:22:35
199;58;MASCOLO;CARMELA;F;ASD SUBBIANO MARATHON;01:04:23;00:22:44
200;92;SENSINI;GIOVANI BATTISTA;C;ATL.SANGIOVANNESE 1967;01:04:23;00:21:53
201;277;BURBERI;SARA;F;AVIS ZERO POSITIVO A.S.D.;01:04:23;00:22:37
202;87;PAOLELLA;SIMONE;B;ATL.SANGIOVANNESE 1967;01:05:13;00:22:54
203;14;FRONTANI;MASSIMO;C;A.S.D. ATLETICA  PONTICINO;01:05:38;00:24:19
204;284;CARZUGHI;CRISTINA;F;ATLETICA TERRANUOVESE A.S.D.;01:05:43;00:23:06
205;94;BARABUFFI;ALIBERTO;D;ATL.SINALUNGA;01:06:36;00:22:54
206;138;VERSIGLIONI;GIANLUCA;B;GRIFO RUNNERS PERUGIA ASD;01:06:47;00:23:45
207;49;TAITI;ENZO;C;ASD AVIS FOIANO;01:06:50;00:24:19
208;299;BITTARELLI;NATALE;D;UNIONE SPORTIVA NAVE ASD;01:07:05;00:24:29
209;283;AMODEO;SABRINA;F;G.S.D. LIBERTAS LA TORRE;01:07:09;00:23:47
210;24;CALZONI;SIMONA;F;A.S.D. IL GREGGE RIBELLE;01:07:11;00:23:48
211;228;MONACCHINI;CARLO;D;U. P.POLICIANO AREZZO ATLETICA;01:07:16;00:24:13
212;32;MACCIONI;ANTONIO;A;A.S.D. LA CHIANINA;01:07:25;00:23:58
213;286;TOZZI;ERNESTO;D;PALESTRA THE BEST BODY;01:07:29;00:22:52
214;174;MERLI;MAURO;C;POL. RINASCITA MONTEVARCHI;01:07:48;00:24:14
215;177;NOMPARI;LUANA;F;POL. RINASCITA MONTEVARCHI;01:07:51;00:23:37
216;308;BRACAGLIA;PAOLO;C;RUNCARD;01:07:51;00:23:55
217;216;DI PORTO;ROMEO;C;U. P.POLICIANO AREZZO ATLETICA;01:07:52;00:23:23
218;291;GUADAGNI;SERGIO;D;U. P.POLICIANO AREZZO ATLETICA;01:07:54;00:24:13
219;215;DALL'AVO;MARCO;D;U. P.POLICIANO AREZZO ATLETICA;01:08:11;00:24:43
220;236;RONDONI;LUISELLA;F;U. P.POLICIANO AREZZO ATLETICA;01:08:15;00:24:42
221;48;FELICI;EUGENIO;C;ASD AVIS FOIANO;01:08:21;00:24:19
222;88;PEDALI;SILVIA;F;ATL.SANGIOVANNESE 1967;01:08:25;00:23:50
223;300;BUFFOLINO;DEBORA;F;NAVE U. S. A.S.D.;01:08:32;00:23:46
224;297;POGGIANTI;MIRIA;F;A.S.D. ATLETICA  PONTICINO;01:08:42;00:24:07
225;208;BIGIARINI;CARLO;D;U. P.POLICIANO AREZZO ATLETICA;01:08:58;00:25:09
226;51;BALDINI;ILENIA;E;ASD FILIPPIDE-AVIS C.LAGO-DLF;01:09:18;00:24:32
227;153;BENCIVENNI;GIOVANNI;C;POL. RINASCITA MONTEVARCHI;01:09:23;00:25:04
228;192;AGNOLUCCI;FABIO;B;RUNCARD;01:09:25;00:25:07
229;158;CARBONAI;LAURA;F;POL. RINASCITA MONTEVARCHI;01:09:32;00:25:05
230;183;SOFI;MARCELLO MARIA;B;POL. RINASCITA MONTEVARCHI;01:09:32;00:25:04
231;83;MANNI;ANDREA;C;ATL.SANGIOVANNESE 1967;01:09:43;00:25:05
232;209;CECCARELLI;PAOLO;D;U. P.POLICIANO AREZZO ATLETICA;01:09:55;00:25:09
233;47;BELLINI;ROBERTO;C;ASD AVIS FOIANO;01:10:04;00:25:58
234;310;RAMETTI;MARIA SERENA;F;NAVE U. S. A.S.D.;01:10:10;00:24:46
235;91;ROSSETTI;STEFANO;C;ATL.SANGIOVANNESE 1967;01:10:18;00:24:37
236;75;CANTINI;LAURA;F;ATL.SANGIOVANNESE 1967;01:10:23;00:25:06
237;273;SESTINI;ARABELLA;F;A.S.D. G. POD.  R. VALENTI;01:10:29;00:25:05
238;226;MARTINO;ANTONIO;D;U. P.POLICIANO AREZZO ATLETICA;01:10:50;00:26:53
239;293;RUSSO;ANGELA;F;ATLETICA PONTICINO;01:10:51;00:24:28
240;147;CAPACCI;FRANCESCA;F;PODISTICA IL CAMPINO;01:10:53;00:25:09
241;269;TREFOLONI;SIMONA;F;RUNCARD;01:10:54;00:25:05
242;168;GEPPONI;SAMANTHA;F;POL. RINASCITA MONTEVARCHI;01:11:10;00:25:49
243;54;PELLEGRINI;GIANNI;C;ASD FILIPPIDE-AVIS C.LAGO-DLF;01:11:53;00:24:33
244;280;DEL PINO;ROBERTO;D;GRUPPO PODISTI RESCO 1909  A.S.D.;01:12:29;00:25:21
245;281;BRUSONI;FULVIO;D;GRUPPO PODISTI RESCO 1909  A.S.D.;01:12:29;00:25:22
246;315;BIGIARINI;PIETRO;A;U. P.POLICIANO AREZZO ATLETICA;01:12:41;00:25:09
247;139;LIBERTI;RENZO;D;GRIFO RUNNERS PERUGIA ASD;01:12:42;00:25:52
248;39;LODOVICHI;FRANCO;D;A.S.D. POL. CHIANCIANO;01:12:59;00:26:01
249;285;AMBROSINI;ROSANNA;F;ATLETICA ARCI FAVARO;01:14:14;00:25:21
250;181;SANDRONI;TIZIANO;B;POL. RINASCITA MONTEVARCHI;01:14:31;00:25:28
251;172;MANNINI;ILARIA;F;POL. RINASCITA MONTEVARCHI;01:14:57;00:25:45
252;186;VASARRI;PIER LUIGI;D;POL. RINASCITA MONTEVARCHI;01:14:57;00:26:18
253;179;PASQUINI;SIMONE;B;POL. RINASCITA MONTEVARCHI;01:14:58;00:25:44
254;143;BOLDI;CARLA;F;CHIANTI LIVE SPORTS A. S. DILETTANTISTICA;01:15:30;00:26:43
255;198;VALVONA;FILIPPO;B;RUNCARD;01:17:23;00:27:06
256;203;CARDELLI;MAURIZIO;D;SILVANO FEDI A.S.D.;01:17:32;00:27:26
257;204;DE MASI;MARIA;F;SILVANO FEDI A.S.D.;01:17:32;00:27:27
258;133;MASINI;MATILDE;F;G.S. BANCARI ROMANI;01:17:42;00:27:13
259;41;MATEROZZI;ALESSIO;B;A.S.D. POL. CHIANCIANO;01:18:02;00:26:46
260;274;MARCOCCI;GIANNI;C;A.S.D. G. POD.  R. VALENTI;01:18:24;00:26:08
261;272;BIANCHI;LORENZO;C;ASD SIENARUNNERS;01:18:24;00:26:08
262;59;SATURNO;ANTONIO;D;ASD SUBBIANO MARATHON;01:18:43;00:26:55
263;309;NANNINI;CATERINA;F;ISOLOTTO A.P.D.;01:20:30;00:31:52
264;214;COCCHI;UMBERTO;D;U. P.POLICIANO AREZZO ATLETICA;01:20:59;00:28:18
265;176;NICCOLINI;SABRINA;F;POL. RINASCITA MONTEVARCHI;01:21:26;00:28:43
266;52;MECARONE;ALESSANDRA;F;ASD FILIPPIDE-AVIS C.LAGO-DLF;01:22:04;00:28:46
267;130;CICERCHIA;MARIA CRISTINA;F;G.S. BANCARI ROMANI;01:22:11;00:29:22
268;134;MICHELETTI;DAVIDE;C;G.S. BANCARI ROMANI;01:22:11;00:29:22
269;225;MARRAGHINI;PATRIZIA;F;U. P.POLICIANO AREZZO ATLETICA;01:24:00;00:29:06
270;150;FABIANELLI;JASMINE;F;PODISTICA IL CAMPINO;01:26:55;00:30:23
271;162;DRAGOTI;EMILIA;F;POL. RINASCITA MONTEVARCHI;01:40:00;00:33:05
