POS.;NAZ;ATLETA;PETT;SQUADRA;CAT;P.CAT;TEMPO;GIRI;TEMPO FINALE;FRAZ. G1;POS. G1;MEDIA G1;FRAZ. G2;POS. G2;MEDIA G2;FRAZ. G3;POS. G3;MEDIA G3;FRAZ. G4;POS. G4;MEDIA G4;FRAZ. G5;POS. G5;MEDIA G5;FRAZ. G6;POS. G6;MEDIA G6;
18;ita;DE MATTEIS PIER LUIGI;20;POLISPORTIVA SANTORSO AOSTA;SM65;1;40:06;6;40:06;06:38;18;4,19 Min/Km;06:49;18;4,26 Min/Km;06:42;19;4,21 Min/Km;06:41;19;4,21 Min/Km;06:46;19;4,24 Min/Km;06:28;18;4,12 Min/Km;
19;ita;SCARMATO RICCARDO;134;ASD RUNNING PALMI;SM60;3;40:22;6;40:22;06:28;17;4,13 Min/Km;06:33;17;4,15 Min/Km;06:45;17;4,24 Min/Km;06:48;17;4,25 Min/Km;06:57;18;4,31 Min/Km;06:49;19;4,26 Min/Km;
20;ita;SCARLATO DOMENICO;37;ASD MARATHON COSENZA;SM45;6;40:55;6;40:55;07:05;28;4,36 Min/Km;06:56;26;4,31 Min/Km;06:53;22;4,29 Min/Km;06:46;20;4,24 Min/Km;06:41;20;4,21 Min/Km;06:30;20;4,14 Min/Km;
21;ita;MARTINO ELIO;85;A.S.D. JURE SPORT;SM50;2;41:27;6;41:27;07:08;30;4,38 Min/Km;06:51;22;4,27 Min/Km;06:52;20;4,28 Min/Km;06:53;21;4,28 Min/Km;07:01;21;4,34 Min/Km;06:40;21;4,20 Min/Km;
22;ita;COZZA MASSIMINO;42;COSENZA K42;SM45;7;41:27;6;41:27;07:04;26;4,36 Min/Km;06:56;24;4,31 Min/Km;06:57;24;4,31 Min/Km;06:58;24;4,32 Min/Km;06:55;22;4,30 Min/Km;06:34;22;4,16 Min/Km;
23;ita;MAZZUCA VINCENZO;89;ASD CORRICASTROVILLARI;SM60;4;41:38;6;41:38;07:02;23;4,34 Min/Km;06:57;23;4,31 Min/Km;07:01;25;4,34 Min/Km;06:54;23;4,29 Min/Km;06:56;23;4,31 Min/Km;06:45;23;4,23 Min/Km;
24;ger;MURANO FRANCO ENRICO;149;ASD PODISMO E SPORT SARACENA;SM50;3;41:51;6;41:51;07:00;22;4,33 Min/Km;06:54;21;4,29 Min/Km;06:57;21;4,31 Min/Km;06:59;22;4,32 Min/Km;07:02;24;4,34 Min/Km;06:57;24;4,31 Min/Km;
25;ger;TOLISANO DENIS;162;ASD PODISMO E SPORT SARACENA;SM45;8;42:27;6;42:27;07:02;24;4,34 Min/Km;07:01;27;4,34 Min/Km;07:14;28;4,42 Min/Km;07:08;26;4,38 Min/Km;07:03;25;4,35 Min/Km;06:57;25;4,31 Min/Km;
26;ita;LISERRA SANTINO;99;ATLETICA ARGENTANUM ASD;SM45;9;42:36;6;42:36;06:42;19;4,21 Min/Km;07:04;20;4,35 Min/Km;07:12;23;4,41 Min/Km;07:17;25;4,44 Min/Km;07:13;26;4,42 Min/Km;07:06;26;4,37 Min/Km;
27;ita;FERRIOLO EUGENIO;29;ASD MARATHON COSENZA;SM55;3;42:50;6;42:50;07:05;29;4,37 Min/Km;07:08;29;4,38 Min/Km;07:11;29;4,40 Min/Km;07:11;28;4,40 Min/Km;07:08;27;4,38 Min/Km;07:04;27;4,36 Min/Km;
28;ita;LUCIANI SALVATORE;44;COSENZA K42;SM55;4;43:13;6;43:13;07:04;25;4,36 Min/Km;06:59;28;4,32 Min/Km;07:11;27;4,41 Min/Km;07:15;27;4,43 Min/Km;07:29;28;4,52 Min/Km;07:13;28;4,41 Min/Km;
29;ita;DE LUCA ROCCO ANGELO;122;POLISP. DILETT. PARALLELO 39;SM55;5;43:28;6;43:28;07:14;33;4,42 Min/Km;07:14;32;4,42 Min/Km;07:18;31;4,45 Min/Km;07:14;31;4,42 Min/Km;07:13;30;4,41 Min/Km;07:13;29;4,41 Min/Km;
30;ita;CORRADO FAUSTO;77;POL. MAGNA GRAECIA ASD CASSANO;SM45;10;43:28;6;43:28;07:15;35;4,43 Min/Km;07:16;33;4,43 Min/Km;07:09;30;4,39 Min/Km;07:18;30;4,45 Min/Km;07:14;29;4,42 Min/Km;07:13;30;4,42 Min/Km;
31;ita;CONTE CARMINE;54;ASD TIGER RUNNING CLUB;SM50;4;43:30;6;43:30;07:24;38;4,48 Min/Km;07:17;35;4,44 Min/Km;07:13;32;4,41 Min/Km;07:09;32;4,39 Min/Km;07:25;32;4,49 Min/Km;07:00;31;4,33 Min/Km;
32;ita;MAZZUCA MAURIZIO;86;A.S.D. JURE SPORT;SM50;5;43:42;6;43:42;07:08;31;4,38 Min/Km;06:53;25;4,28 Min/Km;07:12;26;4,41 Min/Km;07:28;29;4,51 Min/Km;07:41;31;4,59 Min/Km;07:17;32;4,44 Min/Km;
33;ita;CONTE CINZIA;55;ASD TIGER RUNNING CLUB;SF45;1;44:23;6;44:23;07:23;37;4,48 Min/Km;07:18;36;4,44 Min/Km;07:16;34;4,43 Min/Km;07:25;33;4,49 Min/Km;07:33;33;4,54 Min/Km;07:27;33;4,50 Min/Km;
34;ita;LANZONE LORENZO;95;ATLETICA ARGENTANUM ASD;SM50;6;44:27;6;44:27;07:09;32;4,39 Min/Km;07:26;34;4,50 Min/Km;07:30;36;4,53 Min/Km;07:29;34;4,52 Min/Km;07:33;34;4,55 Min/Km;07:18;34;4,45 Min/Km;
35;ita;OTRANTO GIUSEPPE;125;ATHLOS MIRTO CROSIA;SM50;7;44:46;6;44:46;06:57;21;4,31 Min/Km;07:24;30;4,49 Min/Km;07:35;33;4,56 Min/Km;07:39;35;4,58 Min/Km;07:40;35;4,59 Min/Km;07:29;35;4,52 Min/Km;
36;ita;SORCALE ANGELO VELIO;46;COSENZA K42;SM70;1;44:58;6;44:58;07:41;41;4,59 Min/Km;07:29;39;4,52 Min/Km;07:30;38;4,52 Min/Km;07:32;37;4,54 Min/Km;07:30;37;4,52 Min/Km;07:15;36;4,43 Min/Km;
37;ita;ABATE CESARE;22;ASD MARATHON COSENZA;SM65;2;45:17;6;45:17;07:05;27;4,36 Min/Km;07:19;31;4,45 Min/Km;07:38;35;4,58 Min/Km;07:44;36;5,02 Min/Km;07:49;36;5,05 Min/Km;07:39;37;4,59 Min/Km;
38;ita;DE MARCO DANIELE;78;POL. MAGNA GRAECIA ASD CASSANO;SM40;5;46:24;6;46:24;07:41;42;4,59 Min/Km;07:33;41;4,55 Min/Km;07:41;39;4,59 Min/Km;07:53;38;5,07 Min/Km;07:53;38;5,07 Min/Km;07:40;38;4,59 Min/Km;
39;ita;ALCARO LUCIANO;132;ASD POLIPORTO SOVERATO;SM65;3;46:47;6;46:47;07:26;39;4,50 Min/Km;07:44;40;5,02 Min/Km;07:50;40;5,05 Min/Km;07:58;40;5,11 Min/Km;08:00;39;5,12 Min/Km;07:47;39;5,04 Min/Km;
40;ita;LOMBARDI FRANCESCO;80;POL. MAGNA GRAECIA ASD CASSANO;SM50;8;47:02;6;47:02;07:46;43;5,03 Min/Km;07:35;42;4,56 Min/Km;07:47;42;5,04 Min/Km;07:55;41;5,09 Min/Km;07:58;40;5,11 Min/Km;07:57;40;5,10 Min/Km;
41;ita;MADEO DOMENICO;124;ATHLOS MIRTO CROSIA;SM40;6;47:10;6;47:10;07:15;34;4,43 Min/Km;07:34;37;4,55 Min/Km;07:48;37;5,04 Min/Km;08:20;39;5,25 Min/Km;08:26;42;5,29 Min/Km;07:44;41;5,02 Min/Km;
42;ger;ALFANO DOMENICO;52;ASD TIGER RUNNING CLUB;SM50;9;47:15;6;47:15;07:23;36;4,48 Min/Km;07:37;38;4,57 Min/Km;08:03;41;5,14 Min/Km;08:04;42;5,14 Min/Km;08:09;41;5,18 Min/Km;07:58;42;5,10 Min/Km;
43;ita;DE JESUS LUIS JANET;26;ASD MARATHON COSENZA;SF35;1;47:40;6;47:40;07:53;44;5,07 Min/Km;07:54;44;5,08 Min/Km;07:56;44;5,09 Min/Km;07:59;43;5,11 Min/Km;08:03;43;5,14 Min/Km;07:54;43;5,08 Min/Km;
44;ita;FILARDO EMILIO;135;ASD CORRERE E VITA;SM65;4;48:35;6;48:35;07:57;46;5,10 Min/Km;07:57;45;5,10 Min/Km;07:59;45;5,11 Min/Km;08:10;45;5,19 Min/Km;08:15;44;5,22 Min/Km;08:15;44;5,22 Min/Km;
45;ita;RODI FERNANDO;106;ASD CALABRIA YOUNG;SM60;5;48:54;6;48:54;07:28;40;4,51 Min/Km;07:56;43;5,09 Min/Km;08:11;43;5,19 Min/Km;08:21;44;5,26 Min/Km;08:26;45;5,29 Min/Km;08:28;45;5,30 Min/Km;
46;ita;BURRECI VINCENZO;41;COSENZA K42;SM75;1;49:15;6;49:15;07:56;45;5,10 Min/Km;08:09;46;5,18 Min/Km;08:10;46;5,19 Min/Km;08:17;46;5,23 Min/Km;08:21;46;5,26 Min/Km;08:19;46;5,25 Min/Km;
47;ita;ROTONDARO FRANCESCO;73;ASD TIGER RUNNING CLUB;SM55;6;50:56;6;50:56;08:42;52;5,39 Min/Km;08:32;53;5,33 Min/Km;08:30;48;5,32 Min/Km;08:33;48;5,34 Min/Km;08:21;47;5,26 Min/Km;08:14;47;5,21 Min/Km;
48;ita;BRUNO DENIS;39;COSENZA K42;SM45;11;51:09;6;51:09;08:44;53;5,40 Min/Km;08:28;50;5,30 Min/Km;08:23;47;5,27 Min/Km;08:26;47;5,29 Min/Km;08:39;48;5,37 Min/Km;08:27;48;5,30 Min/Km;
49;ita;CRUSCOMAGNO FRANCESCO;121;POLISP. DILETT. PARALLELO 39;SM50;10;51:31;6;51:31;09:02;59;5,52 Min/Km;08:36;56;5,36 Min/Km;08:39;54;5,37 Min/Km;08:31;51;5,32 Min/Km;08:20;50;5,25 Min/Km;08:20;49;5,25 Min/Km;
50;ita;NAPOLETANO GENNARO;123;POLISP. DILETT. PARALLELO 39;SM50;11;51:31;6;51:31;09:02;58;5,52 Min/Km;08:36;55;5,35 Min/Km;08:39;55;5,38 Min/Km;08:32;52;5,33 Min/Km;08:20;49;5,25 Min/Km;08:20;50;5,25 Min/Km;
51;ita;CELIA GIUSEPPE;163;ASD PODISMO E SPORT SARACENA;SM60;6;52:27;6;52:27;08:41;51;5,39 Min/Km;08:27;48;5,30 Min/Km;08:37;49;5,36 Min/Km;08:53;49;5,46 Min/Km;09:06;51;5,55 Min/Km;08:40;51;5,38 Min/Km;
52;ita;MARTINO ANTONIO;21;U. P.POLICIANO AREZZO ATLETICA;SM60;7;52:37;6;52:37;08:24;48;5,28 Min/Km;08:35;47;5,35 Min/Km;08:47;50;5,43 Min/Km;09:06;53;5,55 Min/Km;08:59;52;5,50 Min/Km;08:43;52;5,40 Min/Km;
53;ita;LO POLITO DOMENICO;64;ASD TIGER RUNNING CLUB;SM55;7;53:04;6;53:04;08:49;55;5,44 Min/Km;08:25;51;5,28 Min/Km;08:39;51;5,37 Min/Km;08:51;50;5,45 Min/Km;09:17;53;6,02 Min/Km;09:01;53;5,52 Min/Km;
54;ita;BARBUSCIO ENZO;23;ASD MARATHON COSENZA;SM65;5;53:04;6;53:04;08:31;49;5,32 Min/Km;08:51;54;5,45 Min/Km;08:58;56;5,49 Min/Km;09:04;55;5,54 Min/Km;08:54;55;5,47 Min/Km;08:44;54;5,41 Min/Km;
55;ita;CRUSCOMAGNO ANNAMARIA;56;ASD TIGER RUNNING CLUB;SF55;1;53:16;6;53:16;08:16;47;5,22 Min/Km;08:54;49;5,47 Min/Km;08:48;52;5,43 Min/Km;09:14;54;6,00 Min/Km;09:02;54;5,52 Min/Km;08:59;55;5,51 Min/Km;
56;ita;MAIOLINO GIOVANNI SALVATO;81;POL. MAGNA GRAECIA ASD CASSANO;SM55;8;53:24;6;53:24;08:48;54;5,43 Min/Km;08:25;52;5,28 Min/Km;09:03;53;5,53 Min/Km;09:18;56;6,02 Min/Km;09:15;56;6,01 Min/Km;08:32;56;5,33 Min/Km;
57;ita;PUGLIESE MICHELE;168;ASD PODISMO E SPORT SARACENA;SM65;6;54:54;6;54:54;08:39;50;5,37 Min/Km;09:09;57;5,57 Min/Km;09:15;58;6,01 Min/Km;09:19;58;6,03 Min/Km;09:28;58;6,09 Min/Km;09:02;57;5,52 Min/Km;
58;ita;PUGLIESE FRANCESCO GIUSEP;71;ASD TIGER RUNNING CLUB;SM55;9;54:56;6;54:56;08:49;56;5,44 Min/Km;08:59;58;5,50 Min/Km;09:12;57;5,59 Min/Km;09:19;57;6,03 Min/Km;09:22;57;6,06 Min/Km;09:12;58;5,58 Min/Km;
59;ita;MUZZILLO MARIA ELISA;36;ASD MARATHON COSENZA;SF50;1;55:06;6;55:06;09:04;60;5,53 Min/Km;09:01;60;5,52 Min/Km;09:07;59;5,56 Min/Km;09:22;59;6,05 Min/Km;09:21;59;6,04 Min/Km;09:08;59;5,56 Min/Km;
60;ita;INFORTUNA MARIANGELA;43;COSENZA K42;SF55;2;56:04;6;56:04;09:10;61;5,58 Min/Km;09:07;61;5,56 Min/Km;09:14;61;6,00 Min/Km;09:24;60;6,07 Min/Km;09:40;60;6,17 Min/Km;09:25;60;6,07 Min/Km;
61;ita;GENOVESE LUIGI;79;POL. MAGNA GRAECIA ASD CASSANO;SM60;8;57:16;6;57:16;08:57;57;5,49 Min/Km;08:52;59;5,46 Min/Km;09:24;60;6,07 Min/Km;09:44;61;6,20 Min/Km;09:56;61;6,27 Min/Km;10:21;61;6,43 Min/Km;
62;fr ;CARRIER JEAN PIERRE;90;ATLETICA ARGENTANUM ASD;SM70;2;58:01;6;58:01;09:20;62;6,04 Min/Km;09:27;62;6,09 Min/Km;10:50;62;7,02 Min/Km;09:26;62;6,08 Min/Km;09:32;62;6,12 Min/Km;09:22;62;6,05 Min/Km;
63;ita;BITONTI GIOVANNI;84;A.S.D. JURE SPORT;SM75;2;1:04:36;6;1:04:36;09:22;63;6,06 Min/Km;09:52;63;6,24 Min/Km;10:28;63;6,48 Min/Km;11:02;63;7,11 Min/Km;12:06;63;7,51 Min/Km;11:44;63;7,37 Min/Km;
