POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
55;ita;FALCIONI FRANCESCO;G.P. LUCREZIA;SM50;8;38:17;03:47;
56;ita;MARSILI STEFANO;ASD PORTO SAN GIORGIO RUNNERS;SM45;11;38:19;03:48;
57;ita;IENA RICCARDO;ASD SWATT CLUB;SM;13;38:22;03:48;
58;ita;MARINELLI GIULIANO;ATLETICA CIVITANOVA;SM45;12;38:25;03:48;
59;ita;FALESSI MARCO;S.ATL. SENIGALLIA;SM55;3;38:34;03:49;
60;ita;SPURIO GIUSEPPETTI FABIO;POLISPORTIVA SERRALTA A.S.D.;SM50;9;38:34;03:49;
61;ita;SCATTOLINI DANIELE;ASD. ATLETICA CINGOLI;SM35;5;38:35;03:49;
62;ita;MARCHETTI NORI MICHELE;S.E.F. STAMURA ANCONA A.S.D.;SM;14;38:40;03:50;
63;ita;CAVARISCHIA CATERINA;ASD BIKE TEAM MONTI AZZURRI;SF50;0;38:41;03:50;
64;ita;VIRGILI ALBERTO;ASD. ATLETICA CINGOLI;SM65;1;38:46;03:50;
65;ita;PAPA LORENZO;ATL.AMAT.OSIMO;SM40;14;38:47;03:50;
66;ita;MAZZONI CRISTIANO;ATLETICA CIVITANOVA;SM45;13;38:47;03:50;
67;ita;HALLABOU RACHID;POL ACLI MACERATA;SM50;10;38:53;03:51;
68;ita;CAMPETELLA ANDREA;ASD PODISTICA  MONTEGRANARO;SM45;14;38:55;03:51;
69;ita;SFORNA SIMONE;ATLETICA WINNER FOLIGNO;SM40;15;38:55;03:51;
70;ita;MACHELLA SERGIO;GROTTINI TEAM RECANATI;SM45;15;38:55;03:51;
71;ita;TONTI MARCO;GROTTINI TEAM RECANATI;SM50;11;38:55;03:51;
72;ita;PALMIERI ANDREA;C.U.S. CAMERINO A.S.D.;SM50;12;38:56;03:51;
73;ita;GIORDANO LAURA;CIRCOLO MINERVA ASD;SF45;0;38:57;03:51;
74;ita;DI DOMENICO GIANCARLO;PRETUZI RUNNERS TERAMO;SM45;16;39:03;03:52;
75;ita;SALVATORI ANDREA;GROTTINI TEAM RECANATI;SM45;17;39:04;03:52;
76;ita;FRANCO FRANCESCO;S.E.F. STAMURA ANCONA A.S.D.;SM40;16;39:07;03:52;
77;ita;CENTANNI PAOLO;ASD PODISTICA  MONTEGRANARO;SM35;6;39:10;03:53;
78;ita;MANCINELLI MAURO;GROTTINI TEAM RECANATI;SM45;18;39:15;03:53;
79;ita;PAVONI LARINO;ASD AVIS MONTEPRANDONE POD. CENTOBUCHI;SM50;13;39:16;03:53;
80;ita;LUCHETTA ENRICO;GROTTINI TEAM RECANATI;SM35;7;39:21;03:54;
81;ita;SANI STEFANO;VIVI EXTRA SPORT A.S.D.;SM55;4;39:25;03:54;
82;ita;TARTABINI LUIGI IUNIOR;A.S.D. ATLETICA AMA CIVITANOVA;SM45;19;39:25;03:54;
83;ita;ALLEGRUCCI FABIO;GUBBIO RUNNERS;SM50;14;39:31;03:55;
84;ita;MENGONI RENZO;ATLETICA CIVITANOVA;SM55;5;39:33;03:55;
85;ita;BENEDETTI LORENZO;ATL.AMAT.OSIMO;SM35;8;39:34;03:55;
86;ita;GAMBINI EMANUELE;A.S.D.  GABBIANO;SM50;15;39:34;03:55;
87;ita;CINQUANTINI MARCO;A.S.D. ATLETICA AMA CIVITANOVA;SM35;9;39:35;03:55;
88;ita;CORSI ALESSIO;S.ATL. SENIGALLIA;SM40;17;39:36;03:55;
89;ita;DI ALTOBRANDO STEFANO;PRETUZI RUNNERS TERAMO;SM45;20;39:45;03:56;
90;ita;CENTOLANZA ANDREA;RUNCARD;SM45;21;39:46;03:56;
91;ita;GALLUZZI MATTEO;G.P. AVIS CASTELRAIMONDO;SM40;18;39:52;03:57;
92;ita;MOZZONI AMEDEO;G.P. AVIS SPINETOLI PAGLIARE;SM45;22;39:54;03:57;
93;ita;MARINELLI MAURO;POLISPORTIVA SERRALTA A.S.D.;SM45;23;39:55;03:57;
94;svi;CARLINI MARCO;2S ATLETICA SPOLETO;SM45;24;40:02;03:58;
95;ita;CORIANI ANDREA;ATL.AMAT.OSIMO;SM;15;40:07;03:58;
96;ita;BINCI STEFANO;ATL.AMAT.OSIMO;SM60;3;40:13;03:59;
97;ita;MAIO DOMENICO;ATLETICA CIVITANOVA;SM50;16;40:15;03:59;
98;ita;CARIAGGI CLAUDIO;FILIRUN TEAM ASD;SM50;17;40:18;03:59;
99;ita;TIPO MARCO;A.S.D. ATLETICA AMA CIVITANOVA;SM55;6;40:19;04:00;
100;ita;PIETRACCI MASSIMO;ATL. ELPIDIENSE AVIS AIDO;SM50;18;40:28;04:00;
101;ita;SABBATINI GIAMPIERO;ATLETICA CIVITANOVA;SM45;25;40:30;04:01;
102;ita;DE ANGELIS LUCIO;ADRIATICO TEAM POLISPORTIVA;SM50;19;40:31;04:01;
103;ita;GNOCCHINI ENRICO MARIA;A. ATL. PORTO S. ELPIDIO;SM;16;40:34;04:01;
104;ita;LATINI JACOPO;SPACE RUNNING ASD;SM;17;40:35;04:01;
105;ita;MITILLO GIANNI;POLISPORTIVA SERRALTA A.S.D.;SM55;7;40:36;04:01;
106;ita;SBATTELLA MARCO;ASD PORTO SAN GIORGIO RUNNERS;SM45;26;40:41;04:02;
107;ita;GRANATO ROCCO FRANCESCO;SACEN CORRIDONIA;SM40;19;40:48;04:02;
108;ita;PALAZZESI MARCO;ATLETICA CIVITANOVA;SM;18;40:48;04:02;
109;ita;LANA LORENZO;ATL.AMAT.OSIMO;SM;19;40:48;04:02;
110;ita;LUZI MATTIA;AVIS ASCOLI MARATHON;SM;20;40:49;04:03;
111;ita;MORELLI DAVIDE;GROTTINI TEAM RECANATI;SM;21;40:51;04:03;
112;ita;COMPAGNUCCI FEDERICO;ASD. ATLETICA CINGOLI;SM;22;40:52;04:03;
113;ita;SERPENTINI DAVIDE;VIVI EXTRA SPORT A.S.D.;SM;23;40:53;04:03;
114;ita;ORAZI ENRICO;POLISPORTIVA SERRALTA A.S.D.;SM45;27;40:53;04:03;
115;ita;PERUGINI STEFANO;2S ATLETICA SPOLETO;SM40;20;40:55;04:03;
116;ita;DI NICOLA GIOVANNI;PRETUZI RUNNERS TERAMO;SM40;21;41:03;04:04;
117;ita;UGOLINI CARLO;ATLETICA WINNER FOLIGNO;SM40;22;41:13;04:05;
118;ita;MARILUNGO EROS;ASD PODISTICA  MONTEGRANARO;SM40;23;41:16;04:05;
119;ita;CESARI LUCIANO;A.S.D. ATLETICA AMA CIVITANOVA;SM55;8;41:16;04:05;
120;ita;RUSTICI ANDREA;RUNCARD;SM50;20;41:17;04:05;
121;ita;PRADARELLI DANIELE;G.P. LUCREZIA;SM60;4;41:17;04:05;
122;ita;SILVESTRI ALESSANDRO;ATLETICA WINNER FOLIGNO;SM45;28;41:21;04:06;
123;ita;PIATTONI ADRIANO;POLISPORTIVA SERVIGLIANO ASD;SM55;9;41:24;04:06;
124;ita;PERLINI MAURO;POLISPORTIVA SERVIGLIANO ASD;SM55;10;41:25;04:06;
125;ita;ANGORI FRANCESO;ASD MOVING TEAM MARSCIANO;SM;24;41:26;04:06;
126;ita;MOROSI MATTEO;C.U.S. CAMERINO A.S.D.;SM35;10;41:26;04:06;
127;ita;BIANCONI STEFANO;PODISTICA PONTELUNGO BOLOGNA;SM60;5;41:27;04:06;
128;ita;MENICHELLI FRANCESCO;ATLETICA FILOTTRANO ASD;SM40;24;41:28;04:06;
129;svi;CECCONI FABRIZIO;G.P. LUCREZIA;SM55;11;41:31;04:07;
130;ita;MAGNATERRA ROBERTO;ATL. AMAT. AVIS CASTELFIDARDO;SM50;21;41:34;04:07;
131;ita;BATTISTI FRANCESCO;ASD CALCINELLI RUN;SM50;22;41:37;04:07;
132;ita;CORTUCCI CRISTIANO;SPACE RUNNING ASD;SM45;29;41:38;04:07;
133;ita;PROCACCINI FRANCESCO;A.S.D. ATLETICA AMA CIVITANOVA;SM45;30;41:40;04:08;
134;ita;CHIOCCHI MAURIZIO;G.P. AVIS CASTELRAIMONDO;SM50;23;41:45;04:08;
135;ita;CASTELLANI GIOVANNI;ATLETICA CIVITANOVA;SM55;12;41:46;04:08;
136;ita;MARCONI MATTEO;ASD PODISTICA  MONTEGRANARO;SM40;25;41:46;04:08;
137;ita;GALASSI DAVIDE;RUNCARD;SM40;26;41:49;04:08;
138;ita;PROFILI SIMONE;POLISPORTIVA SERVIGLIANO ASD;SM50;24;41:52;04:09;
139;ita;CHIOCCOLONI MASSIMILIANO;GRIFO RUNNERS PERUGIA ASD;SM45;31;41:59;04:09;
140;ita;GASPARRONI DANIELE;A.S.D. ATLETICA AMA CIVITANOVA;SM40;27;42:01;04:10;
141;ita;QUERCETTI LEONARDO;ATL.AMAT.OSIMO;SM;25;42:02;04:10;
142;ita;SAGRATINI ANDREA;C.U.S. CAMERINO A.S.D.;PM;2;42:03;04:10;
143;ven;CIANCIARELLI DOMINGO CESAR;RUNCARD;SM45;32;42:07;04:10;
144;ita;TRAVAGLINI RICCARDO;A.S.D. VEGAN POWER TEAM;SM50;25;42:08;04:10;
145;ita;POMPEI BENEDETTA;TEAM ATLETICA MARCHE;PF;0;42:10;04:11;
146;ita;COMPAGNUCCI FRANCO;ASD. ATLETICA CINGOLI;SM60;6;42:19;04:11;
147;ita;BUGARI MAURO;ATL.AMAT.OSIMO;SM45;33;42:20;04:12;
148;ita;RINALDELLI MASSIMILIANO;RUNCARD;SM40;28;42:23;04:12;
149;ita;CECCHI ALESSANDRO;ATL. ELPIDIENSE AVIS AIDO;SM45;34;42:24;04:12;
150;ita;NARDINI ALESSIO;GRUPPO PODISTICO AVIS VAL VIBRATA;SM50;26;42:29;04:12;
151;ita;IOMMI ANDREA;ASD PORTO SAN GIORGIO RUNNERS;SM45;35;42:30;04:13;
152;ita;GIAMPAOLI LUCA;GROTTINI TEAM RECANATI;SM40;29;42:30;04:13;
153;ita;SBAFFONI SIMONE;ATLETICA CIVITANOVA;SM45;36;42:32;04:13;
154;ita;FIRMANI IVAN;PRETUZI RUNNERS TERAMO;SM45;37;42:36;04:13;
155;ita;PLEBANI GIANFRANCO;ASD. ATLETICA CINGOLI;SM55;13;42:37;04:13;
156;ita;TASSI ALESSANDRO;ATL.AMAT.OSIMO;SM40;30;42:37;04:13;
157;ita;DE CARLONIS PAOLO;POD. MORETTI CORVA;SM50;27;42:37;04:13;
158;ita;NICCIA' ANDREA;ATLETICA CIVITANOVA;SM40;31;42:37;04:13;
159;ita;PASCUCCI CHIARA;ATLETICA CIVITANOVA;SF45;1;42:38;04:13;
160;ita;TONELLI STEFANO;G.P. LUCREZIA;SM65;2;42:39;04:13;
161;ita;PRINCIPI RICCARDO;ATL.AMAT.OSIMO;SM;26;42:41;04:14;
162;ita;CAPPONI MARCELLO;A.S.D. CRAZY SPORT;SM65;3;42:43;04:14;
163;ita;SARNARI MASSIMO;RUNCARD;SM35;11;42:46;04:14;
164;ita;CONIGLI RENZO;TRECASTELLI POLISPORTIVA ASD;SM60;7;42:47;04:14;
165;ita;ROGANI FABIO;RUNCARD;SM45;38;42:48;04:14;
166;ita;SILENZI LUIGINO;A.POD. AVIS MOB. LATTANZI;SM60;8;42:48;04:14;
167;ita;MECOZZI MARIO;ATL. ELPIDIENSE AVIS AIDO;SM50;28;42:49;04:14;
168;ita;VIRGILI DANIELE;ATL. ELPIDIENSE AVIS AIDO;SM45;39;42:50;04:15;
169;ita;GRILLI CRISTIANO;GROTTINI TEAM RECANATI;SM55;14;42:54;04:15;
170;ita;GELLI MAURO;ATL.AMAT.OSIMO;SM55;15;42:54;04:15;
171;ita;BACHIORRI MATTEO;RUNCARD;SM45;40;42:56;04:15;
172;ita;BONAZZA LUCA;S.E.F. STAMURA ANCONA A.S.D.;SM50;29;42:57;04:15;
173;ita;MARAVIGLIA ALESSANDRO;ATL.LEG.E TRIATHLON TRACKCLUB;SM45;41;42:57;04:15;
174;ita;VISSANI EMANUELE;ATLETICA CIVITANOVA;SM40;32;42:58;04:15;
175;ita;DOLCIOTTI LUIGI;G.P. AVIS CASTELRAIMONDO;SM;27;43:01;04:16;
176;ita;FANTINI SIMONE;S.E.F. STAMURA ANCONA A.S.D.;SM45;42;43:10;04:16;
177;ita;GHERARDI FRANCESCO;ATLETICA CIVITANOVA;SM50;30;43:11;04:17;
178;ita;MAZZOLI MASSIMILIANO;ATLETICA WINNER FOLIGNO;SM40;33;43:13;04:17;
179;ita;DELSERE DANIELE;ASD PODISTICA  MONTEGRANARO;SM50;31;43:14;04:17;
180;ita;MICUCCI FABIANO;ATL. POTENZA PICENA;SM65;4;43:22;04:18;
181;ita;SEVERINI ELIO;ASD. ATLETICA CINGOLI;SM60;9;43:23;04:18;
182;ita;FURIASSI GIANNI;ASSISI RUNNERS ASD;SM45;43;43:24;04:18;
183;ita;ULISSE MICHELE;ATL.AMAT.OSIMO;SM45;44;43:25;04:18;
184;ita;ROSSI GIAMMARIO;A.S.D. ATLETICA AMA CIVITANOVA;SM65;5;43:25;04:18;
185;ita;ALFONSI JACOPO;ATL.AMAT.OSIMO;SM35;12;43:25;04:18;
186;ita;POSSEDONI MICHELE;RUNCARD;SM35;13;43:26;04:18;
187;ita;CARNEVALINI MICHELE;S.E.F. STAMURA ANCONA A.S.D.;SM50;32;43:26;04:18;
188;ita;PAGNANELLI TOMMASO;POL ACLI MACERATA;SM35;14;43:32;04:19;
189;ita;ARMILLEI LORENZO;TITANS TEAM NOCERA UMBRA;SM;28;43:34;04:19;
190;ita;ROSSETTI ALESSANDRO;ATLETICA CIVITANOVA;SM55;16;43:35;04:19;
191;ita;CONSORTI MASSIMO;MARA AVIS MARATHON;SM50;33;43:36;04:19;
192;ita;IEZZI PASQUALE;ATL. PARATICO;SM70;1;43:36;04:19;
193;ita;DI NINO MORENO;ASD VINI FANTINI;SM45;45;43:37;04:19;
194;ita;CIMARELLI GABRIELE;SPACE RUNNING ASD;SM50;34;43:37;04:19;
195;ita;PATANI LORENZO;GROTTINI TEAM RECANATI;SM;29;43:41;04:20;
196;ita;GIONTELLA LORENZO;2S ATLETICA SPOLETO;SM35;15;43:42;04:20;
197;ita;DOLCIOTTI RENATO;C.U.S. CAMERINO A.S.D.;SM55;17;43:44;04:20;
198;ita;BONIELLO ADRIANA;POLISPORTIVA SERVIGLIANO ASD;SF40;1;43:45;04:20;
199;ita;MERAGLIA SIMONE;ATLETICA CIVITANOVA;SM50;35;43:45;04:20;
200;ita;NOCIARO IGOR;ATLETICA CIVITANOVA;SM;30;43:46;04:20;
201;ita;ACCATTOLI SANDRO;GROTTINI TEAM RECANATI;SM55;18;43:49;04:20;
202;ita;BONIELLO MICHELA;POLISPORTIVA SERVIGLIANO ASD;SF45;2;43:52;04:21;
203;ita;MINETTI GIOVANNI;A.ATL. FABRIANO;SM65;6;43:55;04:21;
204;ita;PIGLIAPOCO MIRKO;SPACE RUNNING ASD;SM55;19;43:59;04:21;
205;ita;MARCACCIO TANIA;ATLETICA CIVITANOVA;SF45;3;44:01;04:22;
206;ita;GIACOMOZZI GIACOMO;A.POD. AVIS MOB. LATTANZI;SM;31;44:02;04:22;
207;ita;FRANCOLINI GIOVANNA;A.S.D. ATLETICA AMA CIVITANOVA;SF55;1;44:02;04:22;
208;ita;CONTI PIER DOMENICO;POLISPORTIVA SERVIGLIANO ASD;SM55;20;44:04;04:22;
209;ita;MORONI DAVIDE;NUOVA PODISTICA LORETO;SM35;16;44:05;04:22;
210;ita;PIERANTOZZI ROLANDO;ATL. AVIS S.BENEDETTO DEL TR.;SM50;36;44:11;04:23;
211;ita;BARTOLUCCI DIEGO;ASD. ATLETICA CINGOLI;SM40;34;44:13;04:23;
212;ita;FABBRICONI FRANCESCO;C.U.S. CAMERINO A.S.D.;SM40;35;44:14;04:23;
213;ita;MELIS ELENA;POLISPORTIVA SERVIGLIANO ASD;SF50;1;44:16;04:23;
214;ita;CRISCI LUIGI;ATLETICA CIVITANOVA;SM55;21;44:17;04:23;
215;ita;RENZI MAURIZIO;RUNCARD;SM45;46;44:17;04:23;
216;ita;PATACCA PAOLO;ASD MOVING TEAM MARSCIANO;SM40;36;44:18;04:23;
217;ita;BARTOLONI ROBERTO;A.S.D. ELLEMME ATHLETIC TEAM;SM55;22;44:25;04:24;
218;ita;MANNI ALESSIA;S.S. LAZIO ATLETICA LEGGERA;SF;1;44:25;04:24;
219;ita;BRANDETTI GIORDANO;A.POD. AVIS MOB. LATTANZI;SM60;10;44:27;04:24;
220;ita;MONTANARI MAURO;ASD AVIS MONTEPRANDONE POD. CENTOBUCHI;SM50;37;44:28;04:24;
221;ita;SILEONI MASSIMILIANO;SACEN CORRIDONIA;SM;32;44:29;04:24;
222;ita;PRETINI ROBERTO;ATL.AMAT.OSIMO;SM50;38;44:29;04:24;
223;ita;CIMMARUSTI BARBARA;GROTTINI TEAM RECANATI;SF50;2;44:29;04:24;
224;ita;CARNEVALI SARA;ATL.AMAT.OSIMO;SF40;2;44:38;04:25;
225;ita;ARBUATTI ALIRIO;PRIMA SOCIETA SPORTIVA DILETT;SM50;39;44:40;04:25;
226;ita;CAPRARI MIRCO;ATL.AMAT.OSIMO;SM55;23;44:41;04:25;
227;ita;SANTINI ROBERTO;ATLETICA WINNER FOLIGNO;SM50;40;44:44;04:26;
228;ita;NARDI DANIELE;A.S.D. CRAZY SPORT;SM45;47;44:44;04:26;
229;ita;LAURENZI WALTER;GRUPPO PODISTICO AVIS VAL VIBRATA;SM55;24;44:45;04:26;
230;ita;LIVIABELLA GIUSEPPE;ATLETICA WINNER FOLIGNO;SM55;25;44:45;04:26;
231;ita;ZAZZARINI ROBERTO;ATL. AMAT. AVIS CASTELFIDARDO;SM45;48;44:47;04:26;
232;bel;BIONDO DALLA CASAPICCOLA ANTONIO;GROTTINI TEAM RECANATI;SM60;11;44:51;04:26;
233;ita;FEROCI GIANLUCA;ATLETICA OSIMO;SM50;41;44:52;04:27;
234;ita;STAFFOLANI DAVID;ATL.AMAT.OSIMO;SM60;12;44:55;04:27;
235;ita;DE GAETANI PIETRO;ATLETICA OSIMO;SM60;13;44:57;04:27;
236;ita;RIBICHINI GIUSEPPE;ATL. ELPIDIENSE AVIS AIDO;SM55;26;44:57;04:27;
237;ita;PALUMBO DOMENICO;NUOVA PODISTICA LORETO;SM50;42;44:58;04:27;
238;ita;PERUGINI QUINTO;POLISPORTIVA SERVIGLIANO ASD;SM60;14;45:00;04:27;
239;ita;MELAPPIONI ROBERTO;A.S.D. ATLETICA AMA CIVITANOVA;SM60;15;45:01;04:27;
240;ita;EMILIOZZI SANDRO;ASD BIKE TEAM MONTI AZZURRI;SM50;43;45:02;04:28;
241;ita;ANTENUCCI SAMUELE;ASD BIKE TEAM MONTI AZZURRI;SM40;37;45:03;04:28;
242;ita;D'ASIO RAFFAELE;SPACE RUNNING ASD;SM60;16;45:05;04:28;
243;ita;SANTARELLI ANGELO;ATLETICA FILOTTRANO ASD;SM45;49;45:05;04:28;
244;ita;ROCCO ROBERTO;A.POD. AVIS MOB. LATTANZI;SM55;27;45:08;04:28;
245;ita;GRILLI CICILIONI MARCO;ATL. AMAT. AVIS CASTELFIDARDO;SM55;28;45:09;04:28;
246;ita;BETTIN MASSIMO;ATLETICA ROTALIANA;SM;33;45:10;04:28;
247;ita;MAINARDI GIANNETTO;S.E.F. STAMURA ANCONA A.S.D.;SM55;29;45:10;04:28;
248;ita;BELLERI PAOLO;GRIFO RUNNERS PERUGIA ASD;SM45;50;45:11;04:28;
249;ita;MORICONI NICOLO';ATLETICA AVIS SARNANO;PM;3;45:15;04:29;
250;ita;ALATI MONICA;ASD BIKE TEAM MONTI AZZURRI;SF45;4;45:16;04:29;
251;ita;VIRGILI FRANCESCO;RUNCARD;SM;34;45:16;04:29;
252;ita;MEI SIMONETTA;ASD ATLETICA ABRUZZO LAQUILA;SF55;2;45:18;04:29;
253;ita;BUATTI MASSIMO;RUNCARD;SM50;44;45:18;04:29;
254;ita;MORICONI ALESSANDRO;SACEN CORRIDONIA;SM60;17;45:19;04:29;
255;ita;MARAVIGLIA DANIELE;C.U.S. CAMERINO A.S.D.;SM;35;45:20;04:29;
256;ita;GERMANI ROBERTO;POL ACLI MACERATA;SM55;30;45:27;04:30;
257;ita;BARTOCCI KETTY;G.P. AVIS CASTELRAIMONDO;SF45;5;45:30;04:30;
258;ita;CRUCIANI DANIELE;ASD BIKE TEAM MONTI AZZURRI;SM45;51;45:31;04:30;
259;ita;ALESSIANI GIAMPIERO;A.POD. AVIS MOB. LATTANZI;SM65;7;45:33;04:31;
260;ita;PETRINI ALESSANDRO;ASD PODISTICA  MONTEGRANARO;SM45;52;45:34;04:31;
261;ita;POLZONETTI ANDREA;RUNCARD;SM;36;45:40;04:31;
262;ita;BONOMO GIOVANNI;NUOVA PODISTICA LORETO;SM50;45;45:42;04:32;
263;ita;GIANNOBI FRANCESCO;ASD. ATLETICA CINGOLI;SM55;31;45:44;04:32;
264;ita;GATTI GIOVANNI;G.P. AVIS CASTELRAIMONDO;SM55;32;45:44;04:32;
265;ita;MATALONI FEDERICO;ATL. POTENZA PICENA;SM;37;45:45;04:32;
266;ita;PROPERZI SOFIA;ATLETICA CIVITANOVA;SF;2;45:45;04:32;
267;ita;MARUCCI AGNESE;C.U.S. CAMERINO A.S.D.;SF;3;45:45;04:32;
268;ita;FANINI MARCO;A. ATL. PORTO S. ELPIDIO;SM50;46;45:47;04:32;
269;ita;PAESANI LUCA;ATLETICA FILOTTRANO ASD;SM45;53;45:55;04:33;
270;ita;DI LUPIDIO LUCA;ASD PODISTICA  MONTEGRANARO;SM40;38;45:55;04:33;
271;ita;CERQUETI GABRIELE;ATLETICA CIVITANOVA;SM50;47;45:55;04:33;
272;ita;BRAUZI SIMONE;ATLETICA WINNER FOLIGNO;SM40;39;45:58;04:33;
273;ita;VERDOLINI GIACOMO;SPACE RUNNING ASD;SM;38;46:00;04:33;
274;ita;CONIGLIO VANIA;ATLETICA CIVITANOVA;SF35;1;46:01;04:33;
275;ita;GIROTTI LUCIANA MARIA;ATLETICA CIVITANOVA;SF40;3;46:02;04:34;
276;ita;AMOROSO ANGELO;ATLETICA CIVITANOVA;SM45;54;46:02;04:34;
