POS.;NAZ;ATLETA;PETT;SQUADRA;CAT;P.CAT;TEMPO;DISTANZA;
45;ita;CANZONIERE NICOLA;32;RUNCARD;SM35;4;55412;55412;
46;ita;TROILO ANGELO;153;A.A.E. MANZARI CASAMASSIMA;SM65;2;55388;55388;
47;ita;LATORRE COSIMO DAMIANO;81;ATLETICA  MONOPOLI;SM50;11;55310;55310;
48;ita;PIGNATELLI COSIMO;128;A.S.D. MARATHON MASSAFRA;SM50;12;55045;55045;
49;ita;SASSO MICHELE;138;ACQUAMARINA PALESE;SM50;13;54621;54621;
50;ita;DALENA DOMENICO;4;A.S. AMATORI PUTIGNANO;SM55;8;54555;54555;
51;ita;MAZZA DANIELE;106;ATLETICA AMATORI BRINDISI;SM45;11;54201;54201;
52;ita;MAGARIELLI ANTONIO;93;ASD AQQUANNVUE TRAIL RUNNING;SM55;9;54034;54034;
53;ita;SILVESTRI MARIO;144;APULIA SPORT PALAGIANO A.S.D.;SM45;12;53803;53803;
54;ita;SASSI SILVIO;137;RUNCARD;SM60;3;53760;53760;
55;ita;SISTO MICHELE;147;CRISPIANO MARATHON CLUB;SM70;3;53187;53187;
56;ita;CAPUTO VINCENZO;35;ATLETICA  MONOPOLI;SM45;13;53075;53075;
57;ita;CASSONE STEFANO;2;A.S. AMATORI PUTIGNANO;SM60;4;52598;52598;
58;ita;GIANNINI GIANVITO;74;PODISTICA ALBEROBELLO A.S.D.;SM50;14;52494;52494;
59;ita;CARLUCCI DOMENICO;39;RUNCARD;SM50;15;52480;52480;
60;ita;SAVELLA ANDREA;139;BARLETTA SPORTIVA;SM50;16;52151;52151;
61;ita;MAGGIPINTO GIUSEPPE;8;A.S. AMATORI PUTIGNANO;SM65;3;51739;51739;
62;ita;OLIVA GENNARO;119;A.S.D SABAUDIA ATHLETIC CLUB;SM55;10;51710;51710;
63;ita;TAURINO SALVATORE;151;PODISTICA  COPERTINO;SM50;17;51628;51628;
64;ita;GRECO GIOVANNI PASQUALE;163;ASD ATLETICA LEVERANO;SM60;5;51598;51598;
65;ita;MARRA ANTONIO;60;PODISTICA  COPERTINO;SM50;18;51507;51507;
66;ita;ZAROLA ANTONIO;156;LIBERTAS ATL.LAMEZIA;SM65;4;51450;51450;
67;ita;ABBATANTUONO GAETANO;13;ATLETICA  MONOPOLI;SM40;9;51292;51292;
68;ita;LOIUDICE VITO;85;ATLETIC CLUB ALTAMURA;SM45;14;51292;51292;
69;ita;DI GIULIO COSIMO;58;BARLETTA SPORTIVA;SM70;4;51083;51083;
70;ita;FAGGIANO DARIO;65;A.S. TEAM FRANCAVILLA;SM40;10;50822;50822;
71;ita;MAGGIO PIETRO;94;A.S.D. OLIMPIA GROTTAGLIE;SM50;19;50822;50822;
72;ita;GIAMPETRUZZI VINCENZO;73;GIOIA RUNNING A.S.D.;SM55;11;50661;50661;
73;ita;MADARO ROBERTO;92;G.S.P. III REGIONE AEREA BARI;SM45;15;50537;50537;
74;ita;CAMASTA GIOVANNI;30;GIOIA RUNNING A.S.D.;SM60;6;50430;50430;
75;ita;DE NICOLO' PIERFRANCESCO;54;ASD PER ASPERA AD ASTRA BARI;SM45;16;50362;50362;
76;ita;CIMINO EMILIO;45;ATLETICA AMICA;SM60;7;50170;50170;
77;ita;FORTUNATO DIONISIO;69;RUNCARD;SM55;12;49555;49555;
78;ita;PIETRARCA PASQUALINO;127;ATLETICA MOLISE AMATORI;SM55;13;49138;49138;
79;ita;ARGENTIERO PIETRO;22;A.S. TEAM FRANCAVILLA;SM55;14;49135;49135;
80;ita;DELFINE PIERO;5;A.S. AMATORI PUTIGNANO;SM40;11;49126;49126;
81;ita;BELNOME MICHELE;24;G.S. ATHLOS MATERA;SM55;15;48732;48732;
82;ita;PERRUCCI NICOLA GIOVANNI;125;HAPPY RUNNERS ALTAMURA;SM60;8;48725;48725;
83;ita;CAROLI MARTINO;40;ALBEROBELLO RUNNING ASD;SM40;12;48645;48645;
84;ita;LOMBARDI BIAGIO CHRISTIAN;86;A.S. QUELLI DELLA PINETA;SM45;17;47945;47945;
85;ita;MAGISTRO CESARE;95;GIOIA RUNNING A.S.D.;SM65;5;47907;47907;
86;svi;ANGIULI GIUSEPPE MASSIMO;20;ATLETICA ADELFIA;SM50;20;47901;47901;
87;ita;FRANCOLINO GIUSEPPE;70;ATLETICA AMICA;SM55;16;47803;47803;
88;ita;FAZIO GIUSEPPE;66;ASD ATLETICA CURINGA;SM50;21;47678;47678;
89;ita;ALO' GIOVANNI;18;MARTINA FRANCA RUNNING A.S.D.;SM45;18;47433;47433;
90;ita;MATTEUCCI GIUSEPPE;105;A.S.D. FOGGIA RUNNING;SM45;19;47360;47360;
91;ita;MASTROGIACOMO FRANCESCO;104;SMART RUNNERS GRAVINA;SM50;22;47360;47360;
92;ita;FINA MARIO;68;AMATORI ATL. ACQUAVIVA;SM65;6;46743;46743;
93;ita;MONTEROSSO CARLO;111;VIOLETTACLUB;SM50;23;46597;46597;
94;ita;ACETO GIUSEPPE;14;PODISTICA  AVIS CAMPOBASSO;SM75;1;46533;46533;
95;ita;RIZZARO VITTORIO;159;TEAM BASILE;SM65;7;46509;46509;
96;ita;NETTI VINCENZO;117;A.S.D. NADIR ON THE ROAD - PUT;SM55;17;46200;46200;
97;ita;CHIARELLI PIERANGELO;44;MARTINA FRANCA RUNNING A.S.D.;SM40;13;46153;46153;
98;ita;ALLORI MASSIMILIANO;17;S.G.MADONNELLA GEM2SPORT JOMA;SM55;18;46080;46080;
99;ita;SOLLAZZO DONATELLO;148;RUNCARD;SM50;24;46052;46052;
100;ita;DENORA TOMMASO;57;ATLETIC CLUB ALTAMURA;SM70;5;45387;45387;
101;ita;GRANIGLIA MASSIMILIANO;75;ASD POD. FAGGIANO V.P. SERVICE;SM55;19;45330;45330;
102;ita;DE'CATALDO VITO;56;A.S.D. NADIR ON THE ROAD - PUT;SM50;25;45286;45286;
103;ita;SCAGLIUSI FRANCESCO;142;A.S. ATLETICA POLIGNANO;SM65;8;45204;45204;
104;ita;SAVELLA DECIO;140;BARLETTA SPORTIVA;SM50;26;45125;45125;
105;ita;CARUSO GIUSEPPE;41;ASD PODISTICA SAN SALVO;SM60;9;44807;44807;
106;ita;SCIURTI ANDREA;158;ASD ZZW TRIATHLON;SM45;20;44800;44800;
107;ita;CANNATA' ALDO CARMELO;31;RUNCARD;SM60;10;44130;44130;
108;ita;PALAMA' PATRIZIO;120;CLUB CORRERE GALATINA;SM50;27;44088;44088;
109;ita;LENTINI MARIO;7;A.S. AMATORI PUTIGNANO;SM60;11;43597;43597;
110;ita;SCAGLIUSI EUGENIO;141;A.S. ATLETICA POLIGNANO;SM60;12;43536;43536;
111;ita;MASTRANGELO GIANFRANCO;103;A.S.D. NADIR ON THE ROAD - PUT;SM40;14;43520;43520;
112;ita;MUROLO DAMIANO;114;G.S. ATHLOS MATERA;SM45;21;43520;43520;
113;ita;DORONZO EMANUELE;64;BARLETTA SPORTIVA;SM50;28;42721;42721;
114;ita;ANTONUCCI RODOLFO;21;A.S. PODISTICA PARABITA;SM65;9;42289;42289;
115;ita;LIPPOLIS SANDRO;84;RUNCARD;SM65;10;42288;42288;
116;ita;CHIAPPERINO RAFFAELE;87;A.S. AMATORI PUTIGNANO;SM60;13;42254;42254;
117;ita;LAMACCHIA ADRIANO;78;G.S. ATHLOS MATERA;SM55;20;42240;42240;
118;ita;SIMONETTI MARIO;146;APD RUNNERS SAN MICHELE SALENT;SM55;21;42240;42240;
119;ita;NICASSIO ANTONIO;164;G.S. ATHLOS MATERA;SM60;14;42240;42240;
120;ita;CAVALLO FLORIANO;43;A.S.D. NADIR ON THE ROAD - PUT;SM45;22;42240;42240;
121;ita;ALFARANO ALBERICO;15;ATLETICA ADELFIA;SM55;22;42240;42240;
122;ita;MASCIA PIERO;101;A.S. TEAM FRANCAVILLA;SM35;5;41980;41980;
123;ita;VERNA PIETRO;12;A.S.D.  LA FENICE;SM50;29;40891;40891;
124;ita;CARIGLIA LEONARDO;38;POD. BRIENZA 2000;SM55;23;40325;40325;
125;ita;PICCININNO VINCENZO;167;ASD POD. FAGGIANO V.P. SERVICE;SM50;30;39403;39403;
126;ita;RAGUSO RAFFAELE;132;MARTINA FRANCA RUNNING A.S.D.;SM40;15;37193;37193;
127;ita;PUCINISCHI JONATHAN;131;FREE RUNNERS MOLFETTA;SM45;23;37120;37120;
128;ita;CALANDRIELLO SALVATORE;28;POD. BRIENZA 2000;SM55;24;35840;35840;
129;svi;DE PASCALIS PIERO;55;CLUB CORRERE GALATINA;SM55;25;26927;26927;
130;ita;TERMINI FRANCESCO;168;TOP RUNNERS LECCE;SM65;11;21760;21760;
131;ita;FALEO MASSIMO;212;BARLETTA SPORTIVA;SM55;26;20480;20480;
