POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
24;ita;IANNIELLO ANGELO;TIFATA RUNNERS CASERTA;SM;5;51:33;3,56;
25;ita;CARTA SALVATORE;ATLETICA MARCIANISE A.S.D;SM40;6;51:44;3,57;
26;ita;SIMONETTI FABIO;ASD CARACCIOLO RUNNERS;SM50;2;52:08;3,59;
27;ita;CECERE LEONARDO;RUNCARD;SM45;5;52:28;4,00;
28;ita;MORELLI REMO;TIFATA RUNNERS CASERTA;SM55;3;52:31;4,01;
29;ita;SILVESTRE PASQUALE;RUNCARD;SM35;6;52:32;4,01;
30;ita;CRESCENZO ANTONIO;ASD AMATORI MARATHON FRATTESE;SM55;4;52:33;4,01;
31;ita;TOSCANO VINCENZO;A.S.D. RUNNING SAVIANO;SM35;7;52:34;4,01;
32;ita;RICCIO FRANCESCO;ACSD FELIX RUNNING;SM50;3;52:39;4,01;
33;ita;BENCIVENGA MICHELE;PODISTICA SAMMARITANA A.S.D.;SM45;6;52:42;4,01;
34;ita;RAME ASSUNTO;A.S.D. ERCO SPORT;SM60;1;52:49;4,02;
35;ita;FAUSTINI GUIDO;RUNCARD;SM45;7;52:56;4,02;
36;ita;RIGGIONE ADRIANO;ATLETICA VENAFRO;SM55;5;52:56;4,02;
37;ita;FRATTOLILLO MAURIZIO;CAIVANO RUNNERS;SM35;8;52:57;4,03;
38;ita;DI PUOTI DOMENICO;ATLETICA MARCIANISE A.S.D;SM50;4;52:58;4,03;
39;ita;STELLATO TERESA;ATLETICA MARCIANISE A.S.D;SF35;1;52:58;4,03;
40;ita;PETRICCIONE SEBASTIANO;ATLETICA MARCIANISE A.S.D;SM;6;53:00;4,03;
41;ita;MOCCIA SOSSIO;ATLETICA MARCIANISE A.S.D;SM50;5;53:33;4,05;
42;ita;MOUFEKIR AHMED;TIFATA RUNNERS CASERTA;SM55;6;53:34;4,05;
43;ita;MORGILLO VINCENZO;RUNCARD;SM35;9;53:38;4,06;
44;ita;GIOVANNONE LUCIANO;POL. ATLETICA CEPRANO;SM40;7;53:42;4,06;
45;ita;GATTO ROMEO;ATLETICA SAN NICOLA;SM50;6;53:45;4,06;
46;ita;PURGATO ANGELO;TIFATA RUNNERS CASERTA;SM45;8;54:02;4,08;
47;ita;GENTILE FRANCESCO;ATLETICA MARCIANISE A.S.D;SM35;10;54:08;4,08;
48;ita;PICCOLO DONATO;ATLETICA MARCIANISE A.S.D;SM35;11;54:14;4,08;
49;ita;COLELLA FRANCESCO;ATLETICA MARCIANISE A.S.D;JM;1;54:19;4,09;
50;ita;VOZZA MICHELE;ASD REGGIA RUNNING;SM45;9;54:23;4,09;
51;ita;COSTA PASQUALE;TIFATA RUNNERS CASERTA;SM40;8;54:23;4,09;
52;ita;D'AMORE CRESCENZO;ATLETICOM ASD;SM;7;54:33;4,10;
53;ita;AIELLO ANTONIO;ATLETICA MARCIANISE A.S.D;SM;8;54:39;4,10;
54;ita;IODICE DOMENICO;ATLETICA MARCIANISE A.S.D;SM;9;54:40;4,10;
55;ita;GAROFALO ANGELO;ATLETICA MARCIANISE A.S.D;SM50;7;54:42;4,11;
56;ita;ESPOSITO GIUSEPPE;A.S.D. NAPOLI NORD MARATHON;SM60;2;54:43;4,11;
57;ita;GAUDIANO DANILO;PODISTICA SAMMARITANA A.S.D.;SM40;9;54:53;4,11;
58;ita;DE MAIO BRUNO;TIFATA RUNNERS CASERTA;SM50;8;55:00;4,12;
59;ita;STELLATO FRANCESCO;TIFATA RUNNERS CASERTA;SM40;10;55:03;4,12;
60;ita;SANNA GIANLUCA;ATLETICA SAN NICOLA;SM50;9;55:06;4,12;
61;ita;LIPARULO ALESSANDRO;ATLETICA MACASPORT ASD;SM50;10;55:12;4,13;
62;ita;STROCCHIA GIANLUIGI;A.S.D. CARMAX CAMALDOLESE;SM40;11;55:25;4,14;
63;ita;DI CESARE ANTONIO;ATLETICA MARCIANISE A.S.D;SM;10;55:43;4,15;
64;ita;DEL PRETE ANTONIO;ATLETICA SAN NICOLA;SM;11;55:53;4,16;
65;ita;PICOZZI ANDREA;TIFATA RUNNERS CASERTA;SM40;12;55:58;4,16;
66;ita;TASCIONE FRANCESCO;ATLETICA MARCIANISE A.S.D;PM;2;56:03;4,17;
67;ita;CRISCI GIOVANNI;RUNCARD;SM;12;56:19;4,18;
68;ita;GENTILE ANDREA;PODISTICA SAMMARITANA A.S.D.;SM45;10;56:21;4,18;
69;ita;DE VIVO VINCENZO;A.S.D. AMATORI VESUVIO;SM50;11;56:23;4,18;
70;ita;CONTE GIUSEPPE;ATLETICA MARCIANISE A.S.D;SM45;11;56:42;4,20;
71;ita;SERPI ANTONIO;ASD CARACCIOLO RUNNERS;SM55;7;56:47;4,20;
72;ita;PASCARELLA ANTONIO;ATLETICA MACASPORT ASD;SM55;8;56:47;4,20;
73;ita;STELLATO ANTONIO;PODISTICA SAMMARITANA A.S.D.;SM45;12;56:50;4,20;
74;ita;MICCOLO ANTONIO;ATLETICA SAN NICOLA;SM45;13;56:50;4,20;
75;ita;VITALE CARLO;ASD MONDRAGONE IN CORSA;SM50;12;56:56;4,21;
76;ita;BELLOPEDE ANTONIO;ATLETICA MARCIANISE A.S.D;SM40;13;56:58;4,21;
77;ita;CORTESE GENNARO;ASD POMIGLIANO MARATHON CLUB;SM40;14;57:01;4,21;
78;ita;GIORGILLI EMANUELE;ASD CARACCIOLO RUNNERS;SM50;13;57:03;4,21;
79;ita;ONETO MARCO;NUGORO TRACK AND FIELD;SM40;15;57:16;4,22;
80;ita;RICCIARDI UMBERTO;ATLETICA VENAFRO;SM45;14;57:20;4,23;
81;ita;ARDITO ROSARIO;A.S.D. AMATORI VESUVIO;SM40;16;57:26;4,23;
82;ua ;KHARISOV PAVLO;ASD CLUB VAI! S. MARIA C.V.;SM35;12;57:39;4,24;
83;ita;MUNNO EMANUELE;PODISTICA SAMMARITANA A.S.D.;SM45;15;57:43;4,24;
84;ita;MAZZOTTI ANTONIO;CAIVANO RUNNERS;SM50;14;57:44;4,24;
85;ita;BATTAGLIA PAOLO;ASD REGGIA RUNNING;SM40;17;57:47;4,25;
86;ita;SMIMMA SABATO;PODISTICA SAMMARITANA A.S.D.;SM40;18;57:57;4,25;
87;ita;MAZZARIELLO VITTORIO;A.S.D. ATLETICA ERMES;SM50;15;58:04;4,26;
88;ita;MUSCO MASSIMO;TIFATA RUNNERS CASERTA;SM45;16;58:05;4,26;
89;ita;SILVESTRI FRANCESCO;RUNCARD;SM50;16;58:09;4,26;
90;ita;D'URSI CARMINE;ASD REGGIA RUNNING;SM45;17;58:13;4,27;
91;ita;DELL'APROVITOLA RAFFAELE;ATLETICA MARCIANISE A.S.D;SM55;9;58:17;4,27;
92;ita;FERRAIUOLO VINCENZO;ASD PODISTICA CASERTA;SM40;19;58:21;4,27;
93;ita;GIARNIERI ALFREDO;ASD AMATORI MARATHON FRATTESE;SM50;17;58:27;4,28;
94;ita;PASQUARIELLO GIUSEPPE;TIFATA RUNNERS CASERTA;SM50;18;58:30;4,28;
95;ita;MAIENZA PIETRO;ATLETICA SAN NICOLA;SM45;18;58:35;4,28;
96;ita;CAPUA KATIUSCIA;ATLETICA SAN NICOLA;SF45;2;58:36;4,28;
97;ita;LETTIERI SALVATORE;ATLETICOM ASD;SM60;3;58:37;4,29;
98;ita;PORFIDIA ANTONIO;ATLETICA MARCIANISE A.S.D;SM55;10;58:41;4,29;
99;ita;CONTE FRANCESCO;ATLETICA MARCIANISE A.S.D;SM45;19;58:42;4,29;
100;ita;RICCIARDI TIZIANA;A.S.D. NAPOLI NORD MARATHON;SF50;1;58:43;4,29;
101;ita;TARTAGLIONE AGOSTINO;ATLETICA MARCIANISE A.S.D;SM40;20;58:44;4,29;
102;ita;CORRERA ALESSANDRO;RUNCARD;SM60;4;58:52;4,30;
103;ita;DE SENA RAFFAELE;ATLETICOM ASD;SM45;20;58:53;4,30;
104;ita;GUERRAZZI RAFFAELE;TIFATA RUNNERS CASERTA;SM50;19;58:58;4,30;
105;ita;LASCO GIOVANNI;ATLETICA MARCIANISE A.S.D;SM40;21;59:02;4,30;
106;ita;MASTROJANNI ANGELO GIOVANNI;PODISTICA SAMMARITANA A.S.D.;SM40;22;59:08;4,31;
107;ita;CAMILLO NUNZIO;CAIVANO RUNNERS;SM60;5;59:09;4,31;
108;ita;DE FELICE GIOVANNI MARCO;ACSD FELIX RUNNING;SM50;20;59:12;4,31;
109;ita;COZZOLINO VINCENZO;RUNCARD;SM40;23;59:13;4,31;
110;ita;BRISTOT AURELIO;ASD PODISTICA CASERTA;SM55;11;59:14;4,31;
111;ita;SPINA GIOVANNI;PODISTICA SAMMARITANA A.S.D.;SM45;21;59:19;4,32;
112;ita;GAVRANTE BIAGIO;ACSD FELIX RUNNING;SM45;22;59:20;4,32;
113;ita;RAIMONDO GERARDO;A.S.D. ATLETICA GIUGLIANO;SM65;1;59:21;4,32;
114;ita;FIORILLO DOMENICO;PODISTICA SAMMARITANA A.S.D.;SM50;21;59:23;4,32;
115;ita;SPENA GENNARO;ASD CARACCIOLO RUNNERS;SM40;24;59:24;4,32;
116;ita;ZUZOLO GIANLUCA;ASD ASI POLISPORTIVA BELLONA;SM35;13;59:25;4,32;
117;ita;FRANZESE VINCENZO;A.S.D. NAPOLI NORD MARATHON;SM55;12;59:25;4,32;
118;ita;CECERE GENNARO;ASD CARACCIOLO RUNNERS;SM60;6;59:27;4,32;
119;ita;IACOBUCCI OSVALDO;PODISTICA SAMMARITANA A.S.D.;SM40;25;59:28;4,32;
120;ita;NIGRO TOMMASO;RUNCARD;SM35;14;59:28;4,32;
121;ita;DI LAURO CATERINA;ATLETICA MARCIANISE A.S.D;SF40;1;59:31;4,33;
122;ita;PITOCCHI ERNESTO;RUNCARD;SM;13;59:34;4,33;
123;ita;BOCCHINO RENATO;A.S.D. JANULA SPORT;SM65;2;59:44;4,34;
124;svi;COZZA NADIA;ATL. SALERNO;SF45;3;59:49;4,34;
125;ita;DE LISE PIETRO;RUNCARD;SM45;23;59:53;4,34;
126;ita;ROSSETTI DOMENICO;ATLETICA MARCIANISE A.S.D;SM40;26;59:56;4,35;
127;ita;CIUONZO DOMENICO;ATLETICA MARCIANISE A.S.D;SM50;22;1:00:01;4,35;
128;ita;RUSSO PAOLO;ATLETICA MARCIANISE A.S.D;SM;14;1:00:04;4,35;
129;ita;BAMUNDO MICHELE;TIFATA RUNNERS CASERTA;SM60;7;1:00:08;4,35;
130;ita;ZITO MAURO;A.S.D. NAPOLI NORD MARATHON;SM55;13;1:00:08;4,35;
131;ita;BASILE DONATELLA;A.S.D. NAPOLI NORD MARATHON;SF55;1;1:00:08;4,35;
132;ita;CINQUEGRANA UMBERTO;TIFATA RUNNERS CASERTA;SM55;14;1:00:12;4,36;
133;ita;AMABILE FRANCESCO;ASD CARACCIOLO RUNNERS;SM45;24;1:00:15;4,36;
134;ita;SEBASTIANELLI DOMENICO;S.S.D.TELESIA RUNNING TEAM A R.L.;SM35;15;1:00:23;4,37;
135;ita;WARNAKULA PATABEDIGE PERE SURESH SAMANTHA;ASD CARACCIOLO RUNNERS;SM40;27;1:00:23;4,37;
136;ita;TELLONE GIOVANNI;ATLETICA MARCIANISE A.S.D;SM;15;1:00:28;4,37;
137;ita;BERNARDO ANTONIO;ATLETICA MARCIANISE A.S.D;SM50;23;1:00:28;4,37;
138;ita;MADONNA CARMINE;ACSD FELIX RUNNING;SM35;16;1:00:29;4,37;
139;ita;VIGLIOTTI NUNZIO;RUNCARD;SM55;15;1:00:38;4,38;
140;ita;FRANZESE RAFFAELE;RUNCARD;SM35;17;1:00:48;4,38;
141;ita;DIODATI ANTONIO;RUNCARD;SM40;28;1:01:07;4,40;
142;ita;CAMMAROTA MASSIMO;ASD PODISTICA CASERTA;SM55;16;1:01:13;4,40;
143;ita;MANGANO MARIO;ASD AMATORI PODISMO BENEVENTO;SM60;8;1:01:31;4,42;
144;ita;MADDALONI GIOVANNI;A.S.D. RUNNING SAVIANO;SM40;29;1:01:33;4,42;
145;ita;ALOIS BERNARDO;ASD PODISTICA CASERTA;SM40;30;1:01:35;4,42;
146;ita;CICCONE DAVIDE;A.S.D. RUNNING SAVIANO;SM45;25;1:01:35;4,42;
147;ita;MARTUCCI ANGELO;ATLETICA MARCIANISE A.S.D;SM45;26;1:01:37;4,42;
148;ita;BARBONE GIOVAN GIUSEPPE;ASD CARACCIOLO RUNNERS;SM55;17;1:01:42;4,43;
149;ita;ESPOSITO FILIPPO;ASD CARACCIOLO RUNNERS;SM50;24;1:01:42;4,43;
150;ita;CARBONE LUIGI;ACSD FELIX RUNNING;SM35;18;1:01:43;4,43;
151;ita;ORSI FRANCESCO;ACSD FELIX RUNNING;SM45;27;1:01:43;4,43;
152;ita;PASTORE GIOVANNI;ATLETICA SAN NICOLA;SM55;18;1:01:56;4,44;
153;ita;PARISI SERGIO;G.S.D. FIAMME ARGENTO;SM65;3;1:01:57;4,44;
154;ita;GRIMALDI GIOVANNI;PODISTICA SAMMARITANA A.S.D.;SM45;28;1:02:01;4,44;
155;ita;DIMINO FABIO ANTONIO GIUSEPPE;RUNCARD;SM50;25;1:02:03;4,44;
156;ita;CIRIELLO LUIGI;TIFATA RUNNERS CASERTA;SM55;19;1:02:05;4,44;
157;ita;DIODATI VITTORIO;RUNCARD;SM45;29;1:02:05;4,44;
158;ita;CENTANNI MARCO;ASD CARACCIOLO RUNNERS;SM50;26;1:02:06;4,44;
159;ita;ACQUARO FABRIZIO;ACSD FELIX RUNNING;SM40;31;1:02:11;4,45;
160;ita;ROMA PAOLO;TIFATA RUNNERS CASERTA;SM65;4;1:02:12;4,45;
161;ita;PESOLE ROSARIO;ASD CARACCIOLO RUNNERS;SM55;20;1:02:16;4,45;
162;ita;VELLETRI LUIGI;ASD CARACCIOLO RUNNERS;SM50;27;1:02:17;4,45;
163;ita;SAVASTI CIRO;ATLETICA SAN NICOLA;SM50;28;1:02:17;4,45;
164;ita;RUSSO GIUSEPPE;PODISTICA SAMMARITANA A.S.D.;SM40;32;1:02:20;4,46;
165;ita;TEDESCO AUGUSTO;RUNCARD;SM55;21;1:02:22;4,46;
166;ita;MANZONE AGOSTINO;PODISTICA SAMMARITANA A.S.D.;SM50;29;1:02:22;4,46;
167;ita;CANTIELLO ITALO;TIFATA RUNNERS CASERTA;SM50;30;1:02:31;4,46;
168;ita;PLOMITALLO CRESCENZO;A.S.D. ATLETICA CAPUA;SM60;9;1:02:46;4,48;
169;ita;MAIETTA RAFFAELE;ATLETICA MARCIANISE A.S.D;SM40;33;1:02:49;4,48;
170;ita;MARANO VINCENZO;RUNCARD;SM50;31;1:02:58;4,48;
171;ita;DI MAIO MICHELE;ATLETICA SAN NICOLA;SM45;30;1:02:58;4,48;
172;ita;DELLO STRETTO MICHELE;ATLETICA SAN NICOLA;SM40;34;1:02:59;4,48;
173;ita;LICCIARDIELLO VINCENZO;RUNCARD;SM55;22;1:03:02;4,49;
174;ita;D'AMICO VINCENZO;CAIVANO RUNNERS;SM45;31;1:03:05;4,49;
175;ita;RAZZANO GAETANO;ATLETICA MARCIANISE A.S.D;SM;16;1:03:07;4,49;
176;ita;MINCIONE MARCELLO;ATLETICA MACASPORT ASD;SM55;23;1:03:17;4,50;
177;ita;VALENTINO ENRICO;RUNCARD;SM45;32;1:03:18;4,50;
178;ita;DI GIOVANNI MARCELLO;RUNCARD;SM40;35;1:03:25;4,50;
179;ita;CAMERLINGO GUIDO;RUNCARD;SM35;19;1:03:26;4,51;
180;ita;MARTINO AMEDEO;RUNCARD;SM40;36;1:03:26;4,51;
181;ita;CARICCHIO FILOMENA;TIFATA RUNNERS CASERTA;SF35;2;1:03:27;4,51;
182;ita;ROMANO VINCENZO;ASD POMIGLIANO MARATHON CLUB;SM50;32;1:03:28;4,51;
183;ita;DI LAURO ROBERTO;A.S.D. ATLETICA CAPUA;SM55;24;1:03:32;4,51;
184;ita;TASCIONE FIORE;ATLETICA MARCIANISE A.S.D;SM50;33;1:03:32;4,51;
185;ita;ROSATI MASSIMO;ASD CARACCIOLO RUNNERS;SM50;34;1:03:40;4,52;
186;ita;SCOTTO DI COVELLA VINCENZO;ASD CARACCIOLO RUNNERS;SM35;20;1:03:40;4,52;
187;ita;ESPOSITO ANNA MARIA;TIFATA RUNNERS CASERTA;SF45;4;1:03:47;4,52;
188;ita;PICCOLO ANTONIO;ATLETICA MARCIANISE A.S.D;SM55;25;1:03:50;4,52;
189;ita;PIPOLA VINCENZO;ASD POMIGLIANO MARATHON CLUB;SM65;5;1:03:53;4,53;
190;ita;MARTUCCI AMATO;TIFATA RUNNERS CASERTA;SM65;6;1:04:01;4,53;
191;ita;VOZZA GIOVANNI;PODISTICA SAMMARITANA A.S.D.;SM55;26;1:04:01;4,53;
192;ita;D'ANDREA FRANCESCO;ATLETICA SAN NICOLA;SM60;10;1:04:09;4,54;
193;ita;ACIERNO STEFANO;ASD PODISTICA CASERTA;SM45;33;1:04:32;4,56;
194;ita;CAPUANO STEFANO;CAIVANO RUNNERS;SM50;35;1:04:33;4,56;
195;ita;RIVETTI FRANCESCO;ASD REGGIA RUNNING;SM60;11;1:04:35;4,56;
196;ita;IANNOTTA ANTONIO;ATLETICA MARCIANISE A.S.D;SM40;37;1:04:37;4,56;
197;ita;CICALA PASQUALE;ATLETICA SAN NICOLA;SM65;7;1:04:38;4,56;
198;ita;IZZO GIOVANNI;ATLETICA SAN NICOLA;SM60;12;1:04:41;4,56;
199;ita;GENTILE MASSIMO;ATLETICA MARCIANISE A.S.D;SM50;36;1:04:47;4,57;
200;ita;CALABRESE ROSARIO;ASD CARACCIOLO RUNNERS;SM50;37;1:04:48;4,57;
201;ita;ACRI ALFREDO;ASD CARACCIOLO RUNNERS;SM50;38;1:04:48;4,57;
202;ita;VOGNA ITALO;ASD CARACCIOLO RUNNERS;SM50;39;1:04:53;4,57;
203;ita;DI DONATO GIANLUCA;PODISTICA SAMMARITANA A.S.D.;SM45;34;1:04:56;4,57;
204;ita;BENCIVENGA MASSIMO;TIFATA RUNNERS CASERTA;SM45;35;1:05:02;4,58;
205;ita;APERUTA GIUSEPPE;ASD POMIGLIANO MARATHON CLUB;SM55;27;1:05:04;4,58;
206;ita;BARBATO GAETANO;ASD POMIGLIANO MARATHON CLUB;SM50;40;1:05:04;4,58;
207;ita;PICCOLO CARLO;A.S.D. PODISTICA MARCIANISE;SM55;28;1:05:17;4,59;
208;ita;CAFIERO ANTONIO;ATLETICA MARCIANISE A.S.D;SM45;36;1:05:19;4,59;
209;ita;CICCARELLI ROBERTO EMILIO;S.S.D.TELESIA RUNNING TEAM A R.L.;SM45;37;1:05:21;4,59;
210;ita;ZUPPARDI GIOVANNI;RUNCARD;SM45;38;1:05:23;4,59;
211;ita;RIFORMATO ALESSANDRO;ACSD FELIX RUNNING;SM40;38;1:05:23;4,59;
212;ita;ORFEO GENNARO;LIBERTAS ATLETICA 88 ACERRA;SM45;39;1:05:23;4,60;
213;ita;SECONDINO ANTONIO;RUNCARD;SM50;41;1:05:24;4,60;
214;ita;MEROLA MORENA;ATLETICA SAN NICOLA;SF45;5;1:05:30;5,00;
215;ita;LETIZIA FRANCESCO;RUNCARD;SM45;40;1:05:30;5,00;
216;ita;PONE FERDINANDO;ASD CARACCIOLO RUNNERS;SM55;29;1:05:38;5,01;
217;ita;FOIS PIETRO;ATLETICA SAN NICOLA;SM40;39;1:05:42;5,01;
218;ita;COMPAGNONE CARLO;RUNCARD;SM55;30;1:05:48;5,01;
219;ita;MONTAGNA MARCO;A.S.D. ATLETICA CAPUA;SM45;41;1:05:48;5,01;
220;ita;CARANGI VINCENZO;RUNCARD;SM40;40;1:05:48;5,01;
221;ita;APPERTI FRANCESCO;ASD PODISTICA CASERTA;SM45;42;1:05:50;5,02;
222;ita;BATTISTA GIOVANNI;RUNCARD;SM45;43;1:05:52;5,02;
223;ita;CACCIAPUOTI CRESCENZO;PODISTICA PRO LOCO PARETE;SM60;13;1:05:53;5,02;
224;ita;CAPOCOTTA FRANCESCO;NEW ATLETICA AFRAGOLA;SM45;44;1:05:53;5,02;
225;ita;FALANGA DOMENICO;TIFATA RUNNERS CASERTA;SM45;45;1:05:57;5,02;
226;ita;CONFUORTO CRESCENZO;ASD AMICI KENIANI;SM50;42;1:06:01;5,02;
227;reg;ROSSI LEOPOLDO;RUNCARD;SM45;46;1:06:02;5,02;
228;ita;CIARLO NICOLA ANTONIO;A.S.D. ATLETICA CAPUA;SM50;43;1:06:03;5,03;
229;ita;MADDALONI FABIO;PODISTICA SAMMARITANA A.S.D.;SM45;47;1:06:12;5,03;
230;ita;ARDOLINO FRANCESCO;ATLETICA SAN NICOLA;SM;17;1:06:18;5,04;
231;ita;IAFORTE EDUARDO;ATLETICA MARCIANISE A.S.D;SM50;44;1:06:25;5,04;
232;ita;DI MAURO ANTONIO;PODISTICA SAMMARITANA A.S.D.;SM45;48;1:06:25;5,04;
233;ita;LO PRESTI ALESSANDRO;ATLETICA MARCIANISE A.S.D;SM45;49;1:06:41;5,05;
234;ita;PAGANO GIUSEPPE;ATLETICA MARCIANISE A.S.D;SM35;21;1:06:41;5,05;
235;ita;ZITIELLO GIUSEPPE;RUNCARD;SM45;50;1:07:01;5,07;
236;ita;SABATASSO LUCIANO;ASD CARACCIOLO RUNNERS;SM55;31;1:07:05;5,07;
237;ita;MUSICA CIRO;PODISTICA SAMMARITANA A.S.D.;SM45;51;1:07:18;5,08;
238;ita;BIFULCO LUIGI;RUNCARD;SM70;1;1:07:23;5,09;
239;ita;MAURO TOMMASO;RUNCARD;SM50;45;1:07:26;5,09;
240;ita;DE LUCIA GIULIO;RUNCARD;SM50;46;1:07:31;5,09;
241;ita;TALAMO VINCENZO;A.S.D. NAPOLI NORD MARATHON;SM40;41;1:07:35;5,10;
242;ita;MAGGIO VITO;ATL. SALERNO;SM45;52;1:07:39;5,10;
243;ita;PETRARCA ALDO;RUNCARD;SM45;53;1:07:40;5,10;
244;ita;MASIELLO ANTONIO;RUNCARD;SM75;1;1:07:42;5,10;
245;ita;ZITO FABIO;RUNCARD;SM55;32;1:07:50;5,11;
246;ita;LA POSTA ANTONIO;ASD MONDRAGONE IN CORSA;SM50;47;1:07:57;5,11;
247;ita;MERENDA GIUSEPPE;ATLETICA SAN NICOLA;SM45;54;1:08:03;5,12;
248;ita;IODICE FRANCESCO;RUNCARD;SM40;42;1:08:13;5,12;
249;ita;DELL'AQUILA GIUSEPPE;ASD PODISTICA CASERTA;SM60;14;1:08:17;5,13;
250;ita;GRAVANTE PAOLO;ACSD FELIX RUNNING;SM55;33;1:08:18;5,13;
251;ita;DERGANO LUISA;ATLETICA MARCIANISE A.S.D;SF55;2;1:08:18;5,13;
252;ita;IZZO GIUSEPPE;A.S.D. ATLETICA CAPUA;SM50;48;1:08:24;5,13;
253;ita;PELLEGRINO VINCENZO;RUNCARD;SM45;55;1:08:38;5,14;
254;ita;SORRENTINO ANTONIO;RUNCARD;SM45;56;1:09:07;5,17;
255;ita;DI FILIPPO ANTONIO;ASD ENTERPRISE SPORT & SERVICE;SM50;49;1:09:08;5,17;
256;ita;ACANFORA SILVANO;CAIVANO RUNNERS;SM70;2;1:09:10;5,17;
257;ita;PESOLE DOMENICO;ASD CARACCIOLO RUNNERS;SM55;34;1:09:15;5,17;
258;ita;ALFANO GIANLUCA;PODISTICA SAMMARITANA A.S.D.;SM50;50;1:09:22;5,18;
259;ita;DE MARCO MASSIMO;PODISTICA SAMMARITANA A.S.D.;SM45;57;1:09:24;5,18;
260;ita;ANNIBALE ANGELO;A S.D. SALERNO MARATHON;SM50;51;1:09:26;5,18;
261;ita;SANTILLO MARCELLO;TIFATA RUNNERS CASERTA;SM65;8;1:09:27;5,18;
262;ita;PERNA LUCIO;ASD PODISTICA CASERTA;SM65;9;1:09:37;5,19;
263;ita;DE LEONARDIS MILENA;ASD REGGIA RUNNING;SF45;6;1:09:38;5,19;
264;ita;FERRARA ANTONIO;ATLETICA MARCIANISE A.S.D;SM55;35;1:09:39;5,19;
265;ita;DI NARDO MARIANNA;PODISTICA SAMMARITANA A.S.D.;SF45;7;1:09:40;5,19;
266;ita;GUARDASCIONE ROSA;ACSD FELIX RUNNING;SF50;2;1:09:51;5,20;
267;ita;CARANCI SILVESTRO;RUNCARD;SM45;58;1:09:52;5,20;
268;ita;MONTAQUILA LIBERATO;RUNCARD;SM55;36;1:09:59;5,21;
269;ita;NOVACO SABINO;ATLETICA SAN NICOLA;SM40;43;1:09:59;5,21;
270;ita;LARA GENNARO;ATLETICOM ASD;SM;18;1:10:04;5,21;
271;ita;GIORDANO VINCENZO;ASD CARACCIOLO RUNNERS;SM45;59;1:10:09;5,21;
272;ita;CUCCARO PASQUALE;ATLETICA MARCIANISE A.S.D;SM50;52;1:10:12;5,22;
273;ita;SCALA LUIGI SALVATORE;NEW ATLETICA AFRAGOLA;SM45;60;1:10:14;5,22;
274;ita;CARDILLO FRANCESCO;RUNCARD;SM45;61;1:10:17;5,22;
275;ita;DI GIACOMO SOSSIO;ASD AMATORI MARATHON FRATTESE;SM55;37;1:10:19;5,22;
276;ita;AMBROSINO GIOVANNI;RUNCARD;SM45;62;1:10:21;5,22;
277;ita;NETTORE DOMENICO;RUNCARD;SM50;53;1:10:25;5,23;
