POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
32;ita;BIGARINI MARCO;ATLETICA AVIS MAGIONE;SM50;5;45:36;04:23;
33;ita;BALDACCI GRAZIANO;A.S.D. OLYMPIC RUNNERS LAMA;SM55;3;45:47;04:24;
34;ita;CHERUBINI CLAUDIO;ASD FILIPPIDE-AVIS C.LAGO-DLF;SM45;5;45:47;04:24;
35;ita;ALLEGRUCCI FABIO;GUBBIO RUNNERS;SM45;6;45:51;04:25;
36;ita;LORENZINI STEFANO;FILIRUN TEAM ASD;SM45;7;45:53;04:25;
37;ita;GRAZIESCHI GIANLUCA;ATL.CAPANNE PRO LOCO ATHL.TEAM;SM;7;45:56;04:25;
38;ita;VARASANO EMANUELA;ASSI GIGLIO ROSSO FIRENZE;SF45;0;45:58;04:25;
39;ita;BALDONCINI SERGIO;GRIFO RUNNERS PERUGIA ASD;SM35;5;45:59;04:25;
40;ita;MAZZONI MICHELE;ATLETICA WINNER FOLIGNO;SM45;8;46:29;04:28;
41;ita;SPACCINI NICOL;RUNCARD;SM;8;46:53;04:31;
42;ita;CARNEVALI STEFANO;PODISTICA IL CAMPINO;SM40;5;47:04;04:32;
43;ita;PEZZA ANDREA;ASD FILIPPIDE-AVIS C.LAGO-DLF;SM45;9;47:14;04:33;
44;ita;BORRI MARCO;POL. RINASCITA MONTEVARCHI;SM50;6;47:14;04:33;
45;ita;FIORENTINI LORENZO;ATLETICA AVIS MAGIONE;SM40;6;47:17;04:33;
46;ita;FOSSI SILVIA;PIETRALUNGA RUNNERS A.S.D.;SF50;1;47:28;04:34;
47;ita;GIOMBINI SIMONE;PIETRALUNGA RUNNERS A.S.D.;SM55;4;47:29;04:34;
48;ger;BIONDOLILLO MAXIMILIAN;PODISTICA POMEZIA A.S.D.;SM40;7;47:31;04:34;
49;ita;PELAGRACCI FILIPPO;ATLETICA AVIS MAGIONE;SM45;10;47:36;04:35;
50;ita;CORTONA SARA;ATLETICA IL COLLE ASD;SF50;2;47:52;04:36;
51;ita;BERTOLINI ADEMARO;GRIFO RUNNERS PERUGIA ASD;SM65;1;48:05;04:37;
52;ita;TARAS RICCARDO;POL. RINASCITA MONTEVARCHI;SM45;11;48:08;04:38;
53;ita;CAMPANI MASSIMO;POL. RINASCITA MONTEVARCHI;SM50;7;48:08;04:38;
54;ita;ANDREANI MICHELE;ATLETICA AVIS MAGIONE;SM50;8;48:14;04:38;
55;ita;IANNOTTA VINCENZO;ATLETICA AVIS MAGIONE;SM45;12;48:17;04:39;
56;ita;GENCA ALESSANDRO;ASD AVIS FOIANO;SM35;6;48:27;04:40;
57;ita;COPPOLA CATELLO;A.S.D. APERDIFIATO;SM50;9;48:34;04:40;
58;ita;SALVATORI MIRCO;ATLETICA AVIS MAGIONE;SM35;7;48:47;04:41;
59;ita;BENEDETTI MATTIA;ATLETICA WINNER FOLIGNO;SM35;8;48:50;04:42;
60;ita;PELLICCIA ALBERTO;ASS.ATL.LIBERTAS ORVIETO;SM60;3;48:53;04:42;
61;ita;IMPEDOVO PAOLA;LAZIO RUNNERS TEAM A.S.D.;SF50;3;49:00;04:43;
62;rus;TORNIERI LORENZO;RUNCARD;SM;9;49:14;04:44;
63;ita;PIASTRA LORENA;TX FITNESS S.S.D. ARL;SF45;1;49:47;04:47;
64;ita;CIAMBRIELLO GIOVANNI;U. P.POLICIANO AREZZO ATLETICA;SM40;8;49:49;04:47;
65;ita;VATINI STEFANO;POL. CIOCIARA ANTONIO FAVA;SM;10;49:52;04:48;
66;ita;ORSINI FEDERICI CRISTIANO;U. P.POLICIANO AREZZO ATLETICA;SM50;10;49:55;04:48;
67;ita;MORETTI SAMUELE;ATLETICA IL COLLE ASD;SM50;11;49:57;04:48;
68;ita;BRIZI FABRIZIO;ATLETICA IL COLLE ASD;SM60;4;50:06;04:49;
69;ita;CAPOLSINI DANIELE;A.S.D. POL. CHIANCIANO;SM45;13;50:11;04:50;
70;ita;PISANI EMILIO;GRIFO RUNNERS PERUGIA ASD;SM50;12;50:12;04:50;
71;ita;BIAGIOLI ILARIA;TIFERNO RUNNERS;SF;1;50:17;04:50;
72;ita;FRONTANI MASSIMO;A.S.D. ATLETICA  PONTICINO;SM55;5;50:20;04:50;
73;ita;NARDI ROBERTO;PIETRALUNGA RUNNERS A.S.D.;SM55;6;50:30;04:51;
74;ita;MARIOTTI SONIA;ATLETICA AVIS MAGIONE;SF50;4;50:47;04:53;
75;ita;TRIBBIOLI SILVIA;GRIFO RUNNERS PERUGIA ASD;SF50;5;50:50;04:53;
76;ita;PETRINI FAUSTO;ASSISI RUNNERS ASD;SM65;2;51:03;04:55;
77;ita;FORMICA ANDREA;G.S. LE TORRI FIRENZE;SM50;13;51:08;04:55;
78;ita;RICCIARELLI DANIELE;RUNCARD;SM55;7;51:10;04:55;
79;svi;CACIOTTO ROBERTO;RUNCARD;SM50;14;51:13;04:56;
80;ita;MAGNINI MICHELE;ATLETICA AVIS MAGIONE;SM40;9;51:17;04:56;
81;ita;RONDINI GABRIELE;ATLETICA AVIS MAGIONE;SM45;14;51:17;04:56;
82;ita;LACHI ROBERTA;FILIRUN TEAM ASD;SF50;6;51:18;04:56;
83;ita;RASPATI MARCO;RUNCARD;SM40;10;51:24;04:57;
84;ita;FURIASSI GIANNI;ASSISI RUNNERS ASD;SM45;15;51:30;04:57;
85;ita;BALDASSARRI FABIO;ATLETICA AVIS MAGIONE;SM;11;51:30;04:57;
86;ita;VALECCHI CARLO;ATLETICA UMBERTIDE;SM60;5;51:32;04:57;
87;ita;SANTUARI FABRIZIO;ATLETICA WINNER FOLIGNO;SM50;15;51:34;04:58;
88;ita;GUERCINI FEDERICO;ATLETICA IL COLLE ASD;SM40;11;51:46;04:59;
89;ita;CIACCASASSI FEDERICO;ATLETICA AVIS MAGIONE;SM40;12;51:59;05:00;
90;ita;FAGIOLI SIMONA;ASD PODISTICA LINO SPAGNOLI;SF50;7;52:03;05:00;
91;ita;ALUNNI PINI MARCO;ATLETICA IL COLLE ASD;SM50;16;52:19;05:02;
92;ita;BARTOCCI FABRIZIO;ATL.CAPANNE PRO LOCO ATHL.TEAM;SM40;13;52:32;05:03;
93;ita;LEONARDI ROBERTO;MARATHON CLUB CITTA DI CASTEL;SM45;16;52:39;05:04;
94;ita;BALDACCI LUCIA;ATLETICA UMBERTIDE;SF45;2;52:39;05:04;
95;ita;BARONI TIZIANO;ATL.CSAIN PERUGIA;SM65;3;52:42;05:04;
96;ita;MIGLIARINI GIAN PAOLO;ATLETICA AVIS PERUGIA;SM60;6;52:44;05:04;
97;ita;BEDINI MARCO;GUBBIO RUNNERS;SM45;17;52:48;05:05;
98;ita;MINCHIELLI ELISA;PIETRALUNGA RUNNERS A.S.D.;SF45;3;52:53;05:05;
99;ita;PIERINI GIUSEPPE;PIETRALUNGA RUNNERS A.S.D.;SM60;7;52:54;05:05;
100;ita;POGGIONI NICOLA;ATLETICA AVIS MAGIONE;SM55;8;52:56;05:05;
101;ita;PERUZZI NICOLA;ATLETICA AVIS MAGIONE;SM45;18;52:59;05:06;
102;ita;TINE' VIOLA;ATLETICA AVIS MAGIONE;SF50;8;53:22;05:08;
103;ita;PAOLONI PIERO;ASD MOVING TEAM MARSCIANO;SM55;9;53:35;05:09;
104;ita;MARIOTTI MARIO;PIETRALUNGA RUNNERS A.S.D.;SM55;10;53:40;05:10;
105;ita;COSTARELLI LEONARDO;PODISTICA AVIS DERUTA;SM45;19;53:42;05:10;
106;ita;PELLEGRINI ALESSANDRO;ASD POL. CHIANCIANO;SM50;17;53:50;05:11;
107;ita;GUBBIOTTI ORAZIO;ATLETICA AVIS PERUGIA;SM50;18;53:51;05:11;
108;ita;SALVATORI DARIO;ATLETICA IL COLLE ASD;SM60;8;53:58;05:11;
109;ita;BALDONI DIEGO;ATLETICA AVIS MAGIONE;SM45;20;54:03;05:12;
110;ita;CAPPELLONI NICOL;RUNCARD;SM;12;54:03;05:12;
111;ita;MORETTI MICHELE;ATLETICA IL COLLE ASD;SM50;19;54:11;05:13;
112;ita;FLORIANI FRANCESCO;RUNCARD;SM50;20;54:17;05:13;
113;ita;BACHIORRI MATTEO;RUNCARD;SM45;21;54:17;05:13;
114;ita;LASAGNA FRANCESCO;ATLETICA AVIS MAGIONE;SM50;21;54:20;05:14;
115;ita;CIACCIO PIERLUIGI;ATLETICA IL COLLE ASD;SM55;11;54:44;05:16;
116;ita;BOLLI FEDERICO;ATL.CAPANNE PRO LOCO ATHL.TEAM;SM40;14;55:46;05:22;
117;ita;BRESCIANI CLAUDIO;ASSISI RUNNERS ASD;SM65;4;55:52;05:22;
118;ita;NAPPI ENRICO;GRIFO RUNNERS PERUGIA ASD;SM65;5;55:57;05:23;
119;ita;FIORI LEONARDO;ATLETICA AVIS MAGIONE;SM60;9;56:03;05:23;
120;ita;ESPOSITO PAOLO;A.S.D. AMATORI VESUVIO;SM50;22;56:09;05:24;
121;ita;BARBETTI ALESSANDRO;A.S.D. ATLETICA SINALUNGA;SM65;6;56:12;05:24;
122;ita;OLIVERIO MARIA LUISA;LA CHIANINA;SF50;9;56:15;05:25;
123;ita;ACCARDO DONATELLA;ATLETICA AVIS PERUGIA;SF40;1;56:21;05:25;
124;ita;RINALDI LAURA;TX FITNESS S.S.D. ARL;SF40;2;56:35;05:26;
125;ita;POGGIANTI FRANCESCO;ATLETICA AVIS PERUGIA;SM60;10;56:47;05:28;
126;ita;BALDONI DAMIANO;GRIFO RUNNERS PERUGIA ASD;SM40;15;56:49;05:28;
127;ita;CECCHINI FABIO;ATLETICA AVIS MAGIONE;SM55;12;56:59;05:29;
128;ita;LEONI FRANCESCO MARIA;ATLETICA AVIS MAGIONE;SM;13;56:59;05:29;
129;ita;MENCARONI BARBARA;GRIFO RUNNERS PERUGIA ASD;SF50;10;57:00;05:29;
130;ita;BENEDETTI VALENTINI FABIANO;ATLETICA WINNER FOLIGNO;SM45;22;57:09;05:30;
131;ita;MARCHETTI ELISA;A.S.D. POL. CHIANCIANO;SF50;11;57:11;05:30;
132;ita;BORGIONI FABIO;GRIFO RUNNERS PERUGIA ASD;SM55;13;57:21;05:31;
133;ita;MARCHESINI LUCA;RUNCARD;SM50;23;57:21;05:31;
134;svi;ANGIOLETTI PAOLO SEVERINO;PIETRALUNGA RUNNERS A.S.D.;SM55;14;57:22;05:31;
135;ita;BARTOLI MATILDE;POL. RINASCITA MONTEVARCHI;SF;2;57:22;05:31;
136;ita;NARDONI EMANUELA;ATLETICA AVIS MAGIONE;SF45;4;57:27;05:31;
137;ita;BOTTOLONI RAFFAELE;PODISTICA VOLUMNIA SERICAP PG;SM60;11;57:35;05:32;
138;ita;PERICOLI LEONARDO;ASD FILIPPIDE-AVIS C.LAGO-DLF;SM50;24;57:43;05:33;
139;ita;COZZARI MANOLO;ATLETICA AVIS MAGIONE;SM45;23;57:46;05:33;
140;ita;BUSCO MICHELA;RUNCARD;SF50;12;57:55;05:34;
141;ita;PIETROBELLI DANIELE;ATLETICA AVIS MAGIONE;SM50;25;57:58;05:34;
142;ita;CANAPARI FRANCESCO;TX FITNESS S.S.D. ARL;SM65;7;58:26;05:37;
143;ita;MORETTI NADA;ATLETICA AVIS MAGIONE;SF50;13;58:29;05:37;
144;ita;BASTIANINI EROS;PODISTICA AVIS DERUTA;SM50;26;58:44;05:39;
145;ita;VERSIGLIONI GIANLUCA;GRIFO RUNNERS PERUGIA ASD;SM45;24;59:09;05:41;
146;ita;RIGANELLI CRISTINA;ASD AVIS FOIANO;SF45;5;59:19;05:42;
147;ita;TORZOLI VALTER;ATLETICA AVIS MAGIONE;SM60;12;59:32;05:44;
148;ita;AIELLO LUCA;LUNATICI ELLERA CORCIANO ASD;SM50;27;59:36;05:44;
149;ita;GIOMBETTI GABRIELE;PIETRALUNGA RUNNERS A.S.D.;SM60;13;59:36;05:44;
150;ita;CHECCARELLI SARA;ATLETICA AVIS MAGIONE;SF50;14;59:47;05:45;
151;ita;DI BETTO JACOPO;A.S.D. ATLETICA SINALUNGA;SM40;16;59:53;05:46;
152;ita;SPACCIA SERENA;ATLETICA AVIS MAGIONE;SF50;15;59:58;05:46;
153;ita;PASSERI LUCIANO;ATLETICA IL COLLE ASD;SM65;8;1:00:12;05:47;
154;ita;ROMANO PATRIZIO;AMATORI MARATHON FRATTESE;SM55;15;1:00:29;05:49;
155;ita;PERICOLI CLAUDIO;ATLETICA AVIS MAGIONE;SM45;25;1:00:33;05:49;
156;ita;FOIANESI ROSSANO;ASD SUBBIANO MARATHON;SM50;28;1:00:51;05:51;
157;ita;CESARINI PAOLO;ATLETICA AVIS MAGIONE;SM45;26;1:01:24;05:54;
158;ita;TOMASSONI LUCA;ATLETICA IL COLLE ASD;SM50;29;1:01:45;05:56;
159;ita;CHIODINI ANDREA;GRIFO RUNNERS PERUGIA ASD;SM50;30;1:02:17;05:59;
160;ita;COLLINI GABRIELLA;POL. RINASCITA MONTEVARCHI;SF50;16;1:02:26;06:00;
161;ita;COZZARI MARIANNA;GRIFO RUNNERS PERUGIA ASD;SF45;6;1:02:33;06:01;
162;ita;CANONICO MARCO;ATLETICA AVIS MAGIONE;SM55;16;1:03:23;06:06;
163;ita;GUERRIERI MASSIMO;ASD FILIPPIDE-AVIS C.LAGO-DLF;SM65;9;1:03:27;06:06;
164;ita;TORTOIOLI FABIO;ATLETICA AVIS PERUGIA;SM50;31;1:03:53;06:09;
165;ita;DEL BIANCO SILVIA;TX FITNESS S.S.D. ARL;SF50;17;1:04:06;06:10;
166;ita;CAFAGNA ANTONIO;A.S.D. ATLETICA SINALUNGA;SM60;14;1:04:28;06:12;
167;ita;ALESSI ALESSANDRA;ATLETICA WINNER FOLIGNO;SF;3;1:04:33;06:12;
168;ita;TUCCITTO LOREDANA;GRIFO RUNNERS PERUGIA ASD;SF45;7;1:05:25;06:17;
169;ita;GRILLO GIACOMO;ATLETICA WINNER FOLIGNO;SM65;10;1:05:29;06:18;
170;ita;BELLINI ROBERTO;ASD AVIS FOIANO;SM50;32;1:05:39;06:19;
171;ita;RICCI MIRKO;MARATHON CLUB CITTA DI CASTEL;SM50;33;1:05:42;06:19;
172;ita;GIAPPICHINI ALESSANDRO;GRIFO RUNNERS PERUGIA ASD;SM55;17;1:06:26;06:23;
173;ita;CATILLO DEMETRIO;ATLETICA AVIS MAGIONE;SM50;34;1:06:37;06:24;
174;ita;GIAMPIERI PATRIZIA;ATLETICA AVIS MAGIONE;SF50;18;1:07:13;06:28;
175;ita;SAVERI CLAUDIO;ATL.CAPANNE PRO LOCO ATHL.TEAM;SM60;15;1:07:25;06:29;
176;ita;NOSENZO CHIARA;ATLETICA AVIS MAGIONE;SF40;3;1:08:10;06:33;
177;ita;CALDERINI MAURO;PIETRALUNGA RUNNERS A.S.D.;SM60;16;1:08:16;06:34;
178;ita;BILLERI MAURIZIO;GRIFO RUNNERS PERUGIA ASD;SM65;11;1:09:01;06:38;
179;ita;GAGGIOTTI LUIGI;GUBBIO RUNNERS;SM45;27;1:09:32;06:41;
180;ita;LODOVICHI FRANCO;ASD POL. CHIANCIANO;SM65;12;1:13:11;07:02;
181;ita;FABIANELLI JASMINE;ATL. SESTINI FIAMME VERDI AR;SF45;8;1:13:11;07:02;
182;ita;TAMBURRINI SIMONA;ATLETICOM ASD;SF50;19;1:15:34;07:16;
