POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
83;ita;DRAOLI MARIA CRISTINA;L'UNATICI ELLERA CORCIANO ASD;OVER 45 (F);2;1:22:47;06:22;
84;ita;PARDI RAFFAELLA;MOLON LABE ASD;OVER 45 (F);3;1:22:55;06:23;
85;ita;DROGHINI SAURO;G.P. LUCREZIA;OVER 60;9;1:23:07;06:24;
86;ita;BELLI FRANCO;IL CORRIDORE RUNNING CLUB ASD;UNDER 40;27;1:23:40;06:26;
87;ita;CEPPI SIMONE;MOLON LABE ASD;41-50;21;1:25:01;06:32;
88;ita;METELLI IRENE;MOLON LABE ASD;UNDER 45 (F);7;1:26:26;06:39;
89;ita;CALICCHIO ELISABETTA;MUD&GLORY ACCADEMY;UNDER 45 (F);8;1:28:00;06:46;
90;ita;PEDINI LUCIA;ATLETICA AVIS MAGIONE;UNDER 45 (F);9;1:28:22;06:48;
91;ita;BIBI SERENA;MOLON LABE ASD;OVER 45 (F);4;1:28:25;06:48;
92;ita;DI MATTEO NICOLA;MOLON LABE ASD;UNDER 40;28;1:28:32;06:49;
93;ita;SEVERINI DAVID;ATLETICA WINNER FOLIGNO;OVER 51-60;16;1:28:44;06:50;
94;ita;BIANCAFARINA SABRINA;RUNCARD;UNDER 45 (F);10;1:29:34;06:53;
95;ita;DI GIACOMO OD ESPOST MICHELE;RUNCARD;UNDER 40;29;1:29:34;06:53;
96;ita;TINTILLINI MASSIMILIANO;CDP ATLETICA PERUGIA;UNDER 40;30;1:30:20;06:57;
97;ita;COSTANTINI MARCO;ASS. SPORT. DILET. TURRIS;OVER 51-60;17;1:30:26;06:57;
98;ita;TOMBOLESI MARCO;A.S.D. APERDIFIATO;OVER 60;10;1:30:38;06:58;
99;ita;SCRASCIA GIANPIERO;ASS. SPORT. DILET. TURRIS;OVER 60;11;1:30:39;06:58;
100;ita;NERI CARLA;RUNCARD;OVER 45 (F);5;1:32:20;07:06;
101;ita;RASPA PIERO;A.S.D. APERDIFIATO;OVER 60;12;1:32:28;07:07;
102;ita;FELICI ALESSANDRA;ATLETICA AVIS MAGIONE;UNDER 45 (F);11;1:32:35;07:07;
103;ita;FELICI ANDREA;RUNCARD;UNDER 40;31;1:32:38;07:08;
104;ita;PACI MARTA;MOLON LABE ASD;OVER 45 (F);6;1:33:03;07:10;
105;ita;MENGHINI MAURO;MOLON LABE ASD;OVER 51-60;18;1:33:03;07:10;
106;ita;LILLI LEONARDO;ASD ATHLETIC AMELIA;OVER 51-60;19;1:33:05;07:10;
107;ita;REGINA FRANCESCO;RUNCARD;OVER 60;13;1:33:09;07:10;
108;ita;CELESTE MIRIAM;LUNATICI ELLERA CORCIANO ASD;OVER 45 (F);7;1:33:24;07:11;
109;ita;GALLEA SALVATORE;ASD WELOVEINSULINA TEAM;OVER 51-60;20;1:33:42;07:13;
110;ita;BERARDI ANTONIO;ATLETICA WINNER FOLIGNO;OVER 51-60;21;1:33:42;07:13;
111;pt;DELFINO SOARES JOAO ALBERTO;PIETRALUNGA RUNNERS A.S.D.;OVER 51-60;22;1:33:52;07:13;
112;ita;ZANGARELLI STEFANO;ASS. POD. DIL. PONTE FELCINO;OVER 51-60;23;1:34:20;07:15;
113;ita;MAZZOLI ALESSANDRO;MOLON LABE ASD;41-50;22;1:34:34;07:17;
114;ita;SAVERI CLAUDIO;ATL.CAPANNE PRO LOCO ATHL.TEAM;OVER 60;14;1:34:36;07:17;
115;ita;SENDORI STEFANIA;MUD&GLORY ACCADEMY;OVER 45 (F);8;1:34:40;07:17;
116;ita;ROSSI MICHELA;LUNATICI ELLERA CORCIANO ASD;OVER 45 (F);9;1:34:44;07:17;
117;ita;LAGI CATIA;A.S.D. APERDIFIATO;OVER 45 (F);10;1:35:11;07:19;
118;ita;ROSSI SERENA;VERSILIA SPORT;OVER 45 (F);11;1:35:13;07:20;
119;ita;BRUFANI ANNA;ATLETICA IL COLLE ASD;UNDER 45 (F);12;1:35:42;07:22;
120;ita;PROFIDIA ANDREA;CDP ATLETICA PERUGIA;UNDER 40;32;1:35:57;07:23;
121;ita;BALDINI SILVIO;MUD&GLORY ACCADEMY;41-50;23;1:35:59;07:23;
122;ita;CALDARELLI MICHELE;LUNATICI ELLERA CORCIANO ASD;41-50;24;1:36:05;07:24;
123;ita;FERRACCHIATO ROMINA;MUD&GLORY ACCADEMY;UNDER 45 (F);13;1:36:11;07:24;
124;ita;MANNUCCHI SILVIA;ATLETICA WINNER FOLIGNO;UNDER 45 (F);14;1:36:20;07:25;
125;ita;BULLETTA ALESSANDRO;ATLETICA AVIS MAGIONE;OVER 51-60;24;1:37:05;07:28;
126;ita;CAVALLETTI FRANCESCO;A.S.D. APERDIFIATO;OVER 51-60;25;1:37:18;07:29;
127;ita;MICOLUCCI ALESSANDRA;LUNATICI ELLERA CORCIANO ASD;OVER 45 (F);12;1:37:51;07:32;
128;ita;MAZZOCCHIO FABIO;MOLON LABE ASD;41-50;25;1:39:06;07:37;
129;ita;CALDERINI MAURO;PIETRALUNGA RUNNERS A.S.D.;OVER 60;15;1:39:14;07:38;
130;ita;PICCINI FRANCO;ATL.CAPANNE PRO LOCO ATHL.TEAM;OVER 60;16;1:39:49;07:41;
131;ita;GIOVAGNOLI ELISABETTA;ATLETICA IL COLLE ASD;UNDER 45 (F);15;1:40:54;07:46;
132;ita;PROFILI GIULIA;PODISTICA AVIS DERUTA;UNDER 45 (F);16;1:41:20;07:48;
133;ita;TRAINI CATERINA;G.P. AVIS SPINETOLI PAGLIARE;OVER 45 (F);13;1:41:27;07:48;
134;ita;BOVI SILVIA;A.S.D. APERDIFIATO;OVER 45 (F);14;1:41:32;07:49;
135;ita;COMMITTERI ELISA;MUD&GLORY ACCADEMY;UNDER 45 (F);17;1:41:46;07:50;
136;ita;SANTAGA' ANTONIO;ATL.CAPANNE PRO LOCO ATHL.TEAM;OVER 60;17;1:42:26;07:53;
137;ita;CARDAIOLI DANILO;ATLETICA IL COLLE ASD;OVER 60;18;1:43:09;07:56;
138;ita;BIANCHI DIEGO;UISPORT AVIS TODI;UNDER 40;33;1:47:38;08:17;
139;ita;SISTI MICHELA;MOLON LABE ASD;UNDER 45 (F);18;1:47:55;08:18;
140;ita;TURRIONI MAURIZIO;MOLON LABE ASD;41-50;26;1:47:55;08:18;
141;ita;PALUMBO ALESSANDRA;MUD&GLORY ACCADEMY;OVER 45 (F);15;1:48:36;08:21;
142;ita;MATTIOLI FEDERICA;MUD&GLORY ACCADEMY;OVER 45 (F);16;1:48:36;08:21;
143;se;KROHN LINDA CHARLOTTA;RUNCARD;OVER 45 (F);17;1:48:44;08:22;
144;ita;PINZON PASCAL;LUNATICI ELLERA CORCIANO ASD;OVER 51-60;26;1:51:55;08:37;
145;ita;LEONE MARIA CHIARA;A.S.D. APERDIFIATO;OVER 45 (F);18;1:55:12;08:52;
146;ita;GAMBI MIRIAM;A.S.D. APERDIFIATO;OVER 45 (F);19;1:55:14;08:52;
147;ita;GASBARRO MASSIMO;PODISTICA AVIS DERUTA;OVER 51-60;27;1:55:27;08:53;
148;ita;CAPITINI RICCARDO;UISPORT AVIS TODI;UNDER 40;34;1:59:14;09:10;
149;ita;VALLESE VINCENZO;G.P. AVIS SPINETOLI PAGLIARE;OVER 51-60;28;2:07:54;09:50;
150;ita;TROMBETTONI VALERIA;UISPORT AVIS TODI;UNDER 45 (F);19;2:13:19;10:15;
