POS.;NAZ;ATLETA;PETT;SQUADRA;CAT;P.CAT;DISTANZA;
38;ita;SILIMBANI RUGGERO;123;G.S. LAMONE;C-M;11;52.858;
39;ita;BIANCONI FERDINANDA;155;RUNNING CLUB LATINA;B-F;6;52.373;
40;ita;RADICCHI MANUEL;103;ASD POL. CHIANCIANO;A-M;4;52.339;
41;ita;DE CARIA FRANCO;131;POD. MISERICORDIA AGLIANESE 19;C-M;12;51.522;
42;ita;ROBICCI LUCA;141;POL. ARCI UISP VENTURINA;C-M;13;50.892;
43;ita;PARATI LUCIANO;120;G.S. AMATORI POD. AREZZO;C-M;14;50.731;
44;ita;BUONOMINI CARLO;89;TEAM CAMELOT;C-M;15;50.329;
45;ita;LUNGARINI MARCO;117;CALCATERRA SPORT ASD;C-M;16;49.701;
46;ita;SANFILIPPO PAOLA;88;PODISTICA MARE DI ROMA;C-F;1;49.149;
47;ita;SANTI LAURINI GABRIELE;134;PODISTICA IL CAMPINO;D- M;3;48.059;
48;ita;RIZZA ROSALBA;144;RUN & SMILE ASD;B-F;7;47.702;
49;ita;BOLOGNI SILVANO;132;PODISTICA EMPOLESE 1986 ASD;D- M;4;47.638;
50;ita;SEVERONI STEFANO;115;BERGAMO STARS ATLETICA;C-M;17;46.712;
51;ita;MAMMARELLA CESARE;129;M. C. MANOPPELLO SOGEDA;E-M;2;46.623;
52;ita;PETRINI GABRIELE;100;A.S.D. RUNNERS AVEZZANO;C-M;18;46.295;
53;ita;ARENA MARCELLO;143;ROMATLETICA FOOTWORKS SALARIA;D- M;5;45.790;
54;ita;MENCONI ANTONELLO;126;LUNATICI ELLERA CORCIANO ASD;C-M;19;45.776;
55;ita;MARINI CHRISTIAN;109;ATLETICA CAMPI BISENZIO;B-M;10;45.607;
56;ita;BACCO RICCARDO;154;RUNNING CLUB LATINA;C-M;20;45.584;
57;ita;TAITI ENZO;102;ASD AVIS FOIANO;C-M;21;45.434;
58;per;VENTOSILLA SHAW EDITH ROSARIO;99;A.S.D. PIANO MA ARRIVIAMO;C-F;2;45.294;
59;ita;MENCHI ROGAI SERGIO;142;POL. RINASCITA MONTEVARCHI;D- M;6;45.288;
60;ita;GIANNI VINCENZO;122;G.S. BANCARI ROMANI;E-M;3;45.093;
61;ita;AURELI MAURO;121;G.S. BANCARI ROMANI;C-M;22;44.693;
62;ita;IADEVAIA GIACOMO;135;PODISTICA QUARRATA;D- M;7;44.632;
63;ita;PACINI WALTER;136;PODISTICA QUARRATA;C-M;23;44.631;
64;ita;FUBELLI STEFANO;137;PODISTICA SOLIDARIETA;D- M;8;44.223;
65;ita;GIACOMINI LUCA;148;RUNCARD;C-M;24;43.784;
66;ita;LOMBARDO FRANCESCA;156;RUNNING STATION TEAM ASD;B-F;8;42.565;
67;ita;CALDERINI MAURO;130;PIETRALUNGA RUNNERS A.S.D.;D- M;9;42.204;
68;ita;MEACCI FAUSTO;93;A.S.D. ATLETICA SINALUNGA;D- M;10;40.364;
69;ita;COVANI FRIGIERI FRANCESCA;140;POL. ARCI UISP VENTURINA;B-F;9;38.724;
70;ita;RICCI MONICA;108;ATL. RIMINI NORD SANTARCANGELO;B-F;10;21.915;
71;ita;PIETRELLI ENRICO;106;ASD RONDA GHIBELLINA;B-M;11;621;
