POS.;NAZ;ATLETA;PETT;SQUADRA;CAT;P.CAT;TEMPO;
40;aut;NOVINSCAK HANS;40;LIBERO;SM60;8;5:59:15;
41;fra;FREIS DANIEL;100;SAINT NICOLAS DE PORT;SM65;4;6:00:59;
42;fra;HOERTER MONIQUE;129;ENDURANCE ERSTEIN;SF60;1;6:03:56;
43;lva;PETAKOVA SAMANTHA;60;LIBERO;SF40;2;6:09:04;
44;ita;PARISOTTO EMANUELA;78;A.S. CANTURINA POL. S.MARCO;SF60;2;6:15:27;
45;ita;ZANABONI MARIA RITA;88;AMICI DELLO SPORT BRIOSCO-MI;SF65;1;6:15:28;
46;gbr;COVENEY ANDREW RICHARD;55;SVN RUNNING TEAM;SM55;11;6:19:37;
47;fra;COMTE PASCAL;53;RUNCARD;SM60;9;6:20:27;
48;ita;BARZAGLI MARCELLA;14;ASD CLUB SUPERMARATHON ITALIA;SF70;1;6:22:06;
49;irl;O'HAGAN COLETTE;5;NORTH EAST RUNNERS;SF70;2;6:25:49;
50;aut;PAULI FELIX;59;LC ASPARN;SM75;2;6:30:56;
51;ita;PAVAN GIULIANO;24;BERGAMO STARS ATLETICA;SM70;1;6:32:37;
52;ita;MARANZINA ALDO;5001;A.S.D. GRUPPO GENERALI TRIESTE;SM75;3;6:37:51;
53;ita;PICCA CESARIO;6;A.S. ATLET. TAVIANO 97 ONLUS;SM50;5;6:43:50;
54;ita;GAMBELLI FERDINANDO;1;S.E.F. STAMURA ANCONA A.S.D.;SM70;2;6:44:26;
55;ita;COLOMBERO JEAN MICHEL;51;RUNCARD;SM60;10;6:44:48;
56;ita;FABBRI JURI;185;ASD TOSCO ROMAGNOLA;SM40;1;6:47:01;
57;ita;CADORIN EDI;92;ATLETICA MARENO;SF65;2;6:49:36;
58;ita;LEOPARDI BARRA ANTONIO;147;BARLETTA SPORTIVA;SM55;12;6:50:03;
59;ita;ZERBINATI LIBERO;45;PASSO CAPPONI ASD;SM75;4;6:50:18;
60;ita;PAVIRANI ETTORE;11;AMICI DELLA FATICA CESENA;SM70;3;6:52:37;
61;ita;MANFERDINI LEONARDO;207;ASD CLUB SUPERMARATHON ITALIA;SM55;13;6:54:36;
62;ita;FERRARI LUCIANO;43;MARATHON C. ALTA QUOTA LIVIGNO;SM70;4;6:55:48;
63;ita;BONIZZONI EMILIO GIULIANO MARI;44;P&C PODISMOECAZZEGGIO;SM55;14;6:59:37;
64;ita;PAMPALONI BARBARA;81;A.S.D. G.S. BELLAVISTA;SF60;3;7:00:33;
65;ita;GEMMA LORENZO;28;G.P. AVIS FORLI;SM65;5;7:10:01;
66;ita;GALLO ALDO;20;ASD MARATHON CL. ARIANO IRPINO;SM65;6;7:10:01;
67;ita;ZOLI DANIELE;19;ASD CLUB SUPERMARATHON ITALIA;SM65;7;7:10:01;
68;ita;COSMA BARBARA;15;ASD CLUB SUPERMARATHON ITALIA;SF50;2;7:10:01;
69;ita;ANCORA VITO PIERO;1600;CUS PRO PATRIA MILANO;SM70;5;7:11:19;
70;ind;PANDIAN SIVABALAN;69;RUNCARD;SM65;8;7:20:11;
71;ita;GAVAZZENI GIOVANNA CARLA;16;ASD CLUB SUPERMARATHON ITALIA;SF65;3;7:21:21;
72;ita;TUNDO GIUSEPPE;25;BERGAMO STARS ATLETICA;SM70;6;7:26:03;
73;ita;ZANTA PAOLO;149;ASSINDUSTRIA SPORT PADOVA;SM70;7;7:31:42;
74;ita;SIMONAZZI MARCO;62;ATL. BANCOLE;SM65;9;7:43:22;
75;ita;GELATI LUCA;22;BERGAMO STARS ATLETICA;SM45;5;7:45:28;
76;aut;ERBER KARL-ALFRED;56;RUNCARD;SM50;6;7:53:15;
