POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
35;ita;AMODIO DOMENICO;A.S.D. PODISTICA MARCIANISE;SM45;3;40:31;4,03 Min/Km;
36;ita;PURGATO ANGELO;TIFATA RUNNERS CASERTA;SM45;4;40:40;4,04 Min/Km;
37;ita;BARBATO DOMENICO;ATLETICA SAN NICOLA;SM50;4;40:48;4,05 Min/Km;
38;ita;PASQUARIELLO GIUSEPPE;TIFATA RUNNERS CASERTA;SM50;5;40:55;4,06 Min/Km;
39;ita;BRIGANTI GIANPAOLO;ASD ROAD RUNNERS MADDALONI;SM35;5;40:58;4,06 Min/Km;
40;ita;MEROLA PIETRO;PODISTICA SAMMARITANA A.S.D._EPS;SM40;15;41:02;4,06 Min/Km;
41;ita;LUONGO GENNARO;ATLETICA MARCIANISE_EPS;SM55;2;41:05;4,07 Min/Km;
42;ita;GATTO ROMEO;ATLETICA SAN NICOLA;SM50;6;41:09;4,07 Min/Km;
43;ita;GAROFALO ANGELO;ATLETICA MARCIANISE_EPS;SM50;7;41:14;4,07 Min/Km;
44;ita;MORELLI REMO;TIFATA RUNNERS CASERTA;SM55;3;41:14;4,07 Min/Km;
45;ita;PICOZZI ANDREA;TIFATA RUNNERS CASERTA;SM40;16;41:16;4,08 Min/Km;
46;ita;PASCARELLA CIRO;ATLETICA SAN NICOLA;SM60;2;41:18;4,08 Min/Km;
47;ita;LASCO FEDERICO;A.S.D. PODISTICA MARCIANISE;SM60;3;41:19;4,08 Min/Km;
48;ita;TUOSTO DOMENICO;ATLETICA MACASPORT ASD;SM35;6;41:20;4,08 Min/Km;
49;ita;PICCOLO DONATO;ATLETICA MARCIANISE_EPS;SM35;7;41:24;4,08 Min/Km;
50;ita;NOCERA CARMINE;PODISTICA SANT ARPINO ASD;SM40;17;41:26;4,09 Min/Km;
51;ita;CALLEO YURI;ASD NEW POWER CASAGIOVE;SM;6;41:29;4,09 Min/Km;
52;ita;SANTO FRANCESCO;ASD ROAD RUNNERS MADDALONI;SM40;18;41:44;4,10 Min/Km;
53;ita;PASCARELLA PASQUALE;ASD ROAD RUNNERS MADDALONI;SM40;19;41:47;4,11 Min/Km;
54;ita;BOREA ROBERTO;A.S.D. PODISTI ALTO SANNIO;SM60;4;41:47;4,11 Min/Km;
55;ita;TESSITORE SALVATORE;ATLETICA SAN NICOLA;SM40;20;41:50;4,11 Min/Km;
56;ita;ARCANGELI ALESSANDRO;ATLETICA MACASPORT ASD;SM;7;41:53;4,11 Min/Km;
57;ita;CIOFFI GABRIELE;ATLETICA MACASPORT ASD;SM50;8;41:54;4,11 Min/Km;
58;ita;LIPARULO ALESSANDRO;ATLETICA MACASPORT ASD;SM50;9;41:55;4,12 Min/Km;
59;ita;DEL PRETE ANTONIO;ATLETICA SAN NICOLA;SM;8;41:55;4,12 Min/Km;
60;ita;MOUFEKIR AHMED;TIFATA RUNNERS CASERTA;SM55;4;41:56;4,12 Min/Km;
61;ita;IODICE DOMENICO;ATLETICA MARCIANISE_EPS;SM;9;42:01;4,12 Min/Km;
62;ita;NOCERA ANTIMO;PODISTICA SANT ARPINO ASD;SM40;21;42:01;4,12 Min/Km;
63;ita;CAIAZZO ANTIMO;ATLETICA MARCIANISE_EPS;SM50;10;42:06;4,13 Min/Km;
64;ita;MASTROJANNI ANGELO GIOVANNI;PODISTICA SAMMARITANA A.S.D._EPS;SM40;22;42:06;4,13 Min/Km;
65;ita;TELLONE GIOVANNI;ATLETICA MARCIANISE_EPS;SM;10;42:08;4,13 Min/Km;
66;ita;SANNA GIANLUCA;ATLETICA SAN NICOLA;SM50;11;42:08;4,13 Min/Km;
67;ita;RISPOLI GAETANO;ATLETICA TEVEROLA;SM;11;42:12;4,13 Min/Km;
68;ita;PICCIRILLO GIROLAMA;TIFATA RUNNERS CASERTA;SF40;1;42:14;4,13 Min/Km;
69;ita;GENTILE FRANCESCO;ATLETICA MARCIANISE_EPS;SM35;8;42:17;4,14 Min/Km;
70;ita;LAZZEROTTI LUCA;ATLETICA MARCIANISE_EPS;SM45;5;42:19;4,14 Min/Km;
71;ita;BELLOPEDE ANTONIO;ATLETICA MARCIANISE_EPS;SM40;23;42:20;4,14 Min/Km;
72;ita;SACCO ANTONIO;ASD ENTERPRISE SPORT & SERVICE;SM;12;42:24;4,14 Min/Km;
73;ita;PETRICCIONE SEBASTIANO;ATLETICA MARCIANISE_EPS;SM;13;42:27;4,15 Min/Km;
74;ita;MARINO WALTER;A.S.D. PODISTI ALTO SANNIO;SM35;9;42:33;4,15 Min/Km;
75;ita;CASANOVA DOMENICO;ASD NEW POWER CASAGIOVE;SM55;5;42:34;4,15 Min/Km;
76;ita;MORGILLO VINCENZO;A.S.D. SUESSOLA RUNNERS;SM35;10;42:35;4,16 Min/Km;
77;ita;SANTILLO GIUNTA VALERIO;ASD ROAD RUNNERS MADDALONI;SM40;24;42:39;4,16 Min/Km;
78;ita;D'ONOFRIO FRANCESCO;ASD ROAD RUNNERS MADDALONI;SM50;12;42:44;4,16 Min/Km;
79;ita;PERONE TOMMASO;A.S.D. PODISTI ALTO SANNIO;SM50;13;42:45;4,17 Min/Km;
80;ita;IOVINO GIOVANNI FELICE;A.S.D. SUESSOLA RUNNERS;SM40;25;42:55;4,18 Min/Km;
81;ita;MINCIONE MARCELLO;ATLETICA MACASPORT ASD;SM55;6;42:55;4,18 Min/Km;
82;ita;ANTONUCCI FRANCESCO;ASD PODISTICA CASERTA;SM40;26;42:58;4,18 Min/Km;
83;ita;BATTAGLIA PAOLO;ASD REGGIA RUNNING;SM40;27;42:58;4,18 Min/Km;
84;ita;VOZZA MICHELE;ASD REGGIA RUNNING;SM45;6;42:58;4,18 Min/Km;
85;ita;PASCARELLA ANTONIO;ATLETICA MACASPORT ASD;SM55;7;43:00;4,18 Min/Km;
86;ita;CONTE FRANCESCO;ATLETICA MARCIANISE_EPS;SM45;7;43:02;4,18 Min/Km;
87;ita;TARTAGLIONE AGOSTINO;ATLETICA MARCIANISE_EPS;SM40;28;43:09;4,19 Min/Km;
88;ita;RAUCI PAOLO;ATLETICA SAN NICOLA;SM45;8;43:13;4,19 Min/Km;
89;ita;LAUDANDO MIRKO;A.S.D. SUESSOLA RUNNERS;SM35;11;43:15;4,20 Min/Km;
90;ita;LASCO GIOVANNI;ATLETICA MARCIANISE_EPS;SM40;29;43:17;4,20 Min/Km;
91;ita;MICCOLO ANTONIO;ATLETICA SAN NICOLA;SM45;9;43:24;4,20 Min/Km;
92;ita;PASCARELLA SALVATORE;ASD ROAD RUNNERS MADDALONI;SM45;10;43:35;4,22 Min/Km;
93;ita;ROMANO CARLO;ASD PODISTICA CASERTA;SM40;30;43:35;4,22 Min/Km;
94;ita;SANTILLO VINCENZO;RUNCARD;SM40;31;43:37;4,22 Min/Km;
95;ita;SILVESTRI FRANCESCO;A.S.D. AMICI DEL POD.MADDALONI;SM50;14;43:40;4,22 Min/Km;
96;ita;CANTIELLO ITALO;TIFATA RUNNERS CASERTA;SM50;15;43:42;4,22 Min/Km;
97;ita;DELLO STRETTO GINO;ATLETICA MACASPORT ASD;JM;2;43:43;4,22 Min/Km;
98;ita;AFFINITO ANTONIO;A.S.D. AMICI DEL POD.MADDALONI;SM50;16;43:47;4,23 Min/Km;
99;ita;CAPUA KATIUSCIA;ATLETICA SAN NICOLA;SF45;2;43:48;4,23 Min/Km;
100;ita;RAIMONDO GERARDO;A.S.D. ATLETICA GIUGLIANO;SM65;1;43:50;4,23 Min/Km;
101;ita;TASCIONE FRANCESCO;ATLETICA MARCIANISE_EPS;PM;1;43:56;4,24 Min/Km;
102;ita;SPARACO MICHELE;ATLETICA MACASPORT ASD;SM45;11;44:05;4,25 Min/Km;
103;ita;CIMMINO MASSIMO;ATLETICA MACASPORT ASD;SM45;12;44:06;4,25 Min/Km;
104;ita;IODICE BARTOLOMEO;ATLETICA MACASPORT ASD;SM45;13;44:07;4,25 Min/Km;
105;ita;CORRERA ALESSANDRO;A.S.D. AMICI DEL POD.MADDALONI;SM60;5;44:09;4,25 Min/Km;
106;ita;TAVERNITI PASQUALE;A.S.D. MARATHON MADDALONI DI SANTO;SM50;17;44:11;4,25 Min/Km;
107;ita;STELLATO TERESA;ATLETICA MARCIANISE_EPS;SF35;2;44:11;4,25 Min/Km;
108;ita;AIELLO ANTONIO;ATLETICA MARCIANISE_EPS;SM;14;44:11;4,25 Min/Km;
109;ita;PORFIDIA ANTONIO;ATLETICA MARCIANISE_EPS;SM55;8;44:17;4,26 Min/Km;
110;ita;CHIRICO RAFFAELE;ATLETICA MARCIANISE_EPS;SM40;32;44:21;4,26 Min/Km;
111;ita;MAIENZA PIETRO;ATLETICA SAN NICOLA;SM45;14;44:23;4,26 Min/Km;
112;ita;DI NUZZO STIVERI;ASD ROAD RUNNERS MADDALONI;SM40;33;44:28;4,27 Min/Km;
113;ita;ANGELINO FRANCESCO;A.S.D. ESERCITO G.S. GARIBALDI;SM;15;44:28;4,27 Min/Km;
114;ita;GUERRAZZI RAFFAELE;TIFATA RUNNERS CASERTA;SM50;18;44:30;4,27 Min/Km;
115;ita;CONTE GIUSEPPE;ATLETICA MARCIANISE_EPS;SM45;15;44:31;4,27 Min/Km;
116;ita;ILIACO LUIGI;ATLETICA MARCIANISE_EPS;SM50;19;44:33;4,27 Min/Km;
117;ita;DI CATERINO GIUSEPPE;ATLETICA MACASPORT ASD;SM65;2;44:41;4,28 Min/Km;
118;ita;BUCCIERO MARIO;A.S.D. VIVICITA;SM50;20;44:48;4,29 Min/Km;
119;ita;MUSCO MASSIMO;TIFATA RUNNERS CASERTA;SM45;16;45:02;4,30 Min/Km;
120;ita;GENTILE ANDREA;PODISTICA SAMMARITANA A.S.D._EPS;SM45;17;45:06;4,31 Min/Km;
121;ita;BOCCAGNA GIUSEPPE;ATLETICA MARCIANISE_EPS;SM45;18;45:08;4,31 Min/Km;
122;ita;MUNNO EMANUELE;PODISTICA SAMMARITANA A.S.D._EPS;SM45;19;45:08;4,31 Min/Km;
123;ita;DE LUCA EMILIO;PODISTICA SAMMARITANA A.S.D._EPS;SM45;20;45:10;4,31 Min/Km;
124;ita;BAMUNDO MICHELE;TIFATA RUNNERS CASERTA;SM60;6;45:10;4,31 Min/Km;
125;ita;NUZZO ANTONIO;ASD ROAD RUNNERS MADDALONI;SM45;21;45:10;4,31 Min/Km;
126;ita;MARIGLIANO CARLO;ATLETICA MARCIANISE_EPS;SM;16;45:12;4,31 Min/Km;
127;ita;DELL'APROVITOLA RAFFAELE;ATLETICA MARCIANISE_EPS;SM55;9;45:14;4,31 Min/Km;
128;ita;CINQUEGRANA UMBERTO;TIFATA RUNNERS CASERTA;SM55;10;45:17;4,32 Min/Km;
129;ita;MEDUGNO SALVATORE;TIFATA RUNNERS CASERTA;SM40;34;45:19;4,32 Min/Km;
130;ita;CERRETO CLEMENTE;ASD ROAD RUNNERS MADDALONI;SM55;11;45:23;4,32 Min/Km;
131;ita;FERRAIUOLO VINCENZO;ASD PODISTICA CASERTA;SM40;35;45:23;4,32 Min/Km;
132;ita;PELLEGRINO GIUSEPPE;ASD ROAD RUNNERS MADDALONI;SM40;36;45:23;4,32 Min/Km;
133;ita;LAUDATO PASQUALE;ASD ROAD RUNNERS MADDALONI;SM40;37;45:25;4,33 Min/Km;
134;ita;PERRINO GIUSEPPE;RUNCARD;SM55;12;45:26;4,33 Min/Km;
135;ita;LOBELLO RAFFAELE;RUNCARD;SM40;38;45:31;4,33 Min/Km;
136;ita;MASIELLO EVA TERESA;ATLETICA MACASPORT ASD;SF;2;45:32;4,33 Min/Km;
137;ita;MELLUCCI DOMENICO;ATLETICA MACASPORT ASD;SM50;21;45:33;4,33 Min/Km;
138;ita;BARBERO ANTONIO;ATLETICA MACASPORT ASD;SM60;7;45:43;4,34 Min/Km;
139;ita;ROMA PAOLO;TIFATA RUNNERS CASERTA;SM65;3;45:43;4,34 Min/Km;
140;ita;CAMMAROTA MASSIMO;ASD PODISTICA CASERTA;SM55;13;45:45;4,35 Min/Km;
141;ita;DELLO STRETTO MICHELE;ATLETICA SAN NICOLA;SM40;39;45:47;4,35 Min/Km;
142;ita;GIULIANO ANTONIO;A.S.D. PODISTICA CASORIA;SM60;8;45:49;4,35 Min/Km;
143;ita;SENNECA SANTO;ASD ROAD RUNNERS MADDALONI;SM45;22;45:52;4,35 Min/Km;
144;ita;BERGAMO MARIO;ASD ROAD RUNNERS MADDALONI;SM35;12;45:53;4,35 Min/Km;
145;ita;MORETTA GIOVANNI;A.S.D. PODISTICA MARCIANISE;SM55;14;45:55;4,36 Min/Km;
146;ita;SANTO GIUSEPPE;A.S.D. MARATHON MADDALONI DI SANTO;SM55;15;45:59;4,36 Min/Km;
147;ita;PASTORE GIOVANNI;ATLETICA SAN NICOLA;SM55;16;46:03;4,36 Min/Km;
148;svi;IANNITTI RAFFAELE;A.S.D. NAPOLI NORD MARATHON;SM60;9;46:04;4,36 Min/Km;
149;ita;PALLADINO MARIO;ATLETICA MARCIANISE A.S.D;SM55;17;46:04;4,36 Min/Km;
150;ita;VINCIGUERRA GAETANO;ASD ROAD RUNNERS MADDALONI;SM60;10;46:15;4,38 Min/Km;
151;ita;VINCIGUERRA MICHELE;A.S.D. AMICI DEL POD.MADDALONI;SM50;22;46:15;4,38 Min/Km;
152;ita;MANCUSO GIUSEPPE;ATLETICA TEVEROLA;SM40;40;46:19;4,38 Min/Km;
153;ita;MANZONE AGOSTINO;PODISTICA SAMMARITANA A.S.D._EPS;SM50;23;46:24;4,38 Min/Km;
154;ita;FIORILLO DOMENICO;PODISTICA SAMMARITANA A.S.D._EPS;SM50;24;46:26;4,39 Min/Km;
155;ita;BARRA PASQUALE;ASD RUN WITH FRIENDS;SM70;1;46:32;4,39 Min/Km;
156;ita;LANDOLFO PASQUALE;ASD RUN WITH FRIENDS;SM60;11;46:32;4,39 Min/Km;
157;ita;PAOLISSO SARA;RUNCARD;SF45;3;46:32;4,39 Min/Km;
158;ita;D'AMBROSIO PASQUALE;RUNCARD;SM50;25;46:33;4,39 Min/Km;
159;ita;MANNA LUCIANO;ATLETICA MARCIANISE_EPS;SM45;23;46:34;4,39 Min/Km;
160;ita;DI PALMA DINO;SCI CLUB FONDO MATESE;SM40;41;46:34;4,39 Min/Km;
161;ita;DI NUZZO ANTONIO;ASD M&M PROJECT;SM60;12;46:36;4,40 Min/Km;
162;ita;MASTROPIETRO SALVATORE;ASD ROAD RUNNERS MADDALONI;SM50;26;46:40;4,40 Min/Km;
163;ita;D'ANGELO PELLEGRINO;ASD ROAD RUNNERS MADDALONI;SM55;18;46:40;4,40 Min/Km;
164;ita;DI VICO VINCENZO;ASD ROAD RUNNERS MADDALONI;SM45;24;46:40;4,40 Min/Km;
165;ita;MASTROPIETRO GIUSEPPE;ASD ROAD RUNNERS MADDALONI;SM55;19;46:41;4,40 Min/Km;
166;ita;BERNARDO ANTONIO;ATLETICA MARCIANISE_EPS;SM50;27;46:43;4,40 Min/Km;
167;ita;GENTILE MASSIMO;ATLETICA MARCIANISE_EPS;SM50;28;46:43;4,40 Min/Km;
168;ita;RUSSO GIUSEPPE;PODISTICA SAMMARITANA A.S.D._EPS;SM40;42;46:46;4,41 Min/Km;
169;ita;CIRIELLO LUIGI;TIFATA RUNNERS CASERTA;SM55;20;46:56;4,42 Min/Km;
170;ita;MASIELLO MAURIZIO;ASD ROAD RUNNERS MADDALONI;SM40;43;46:56;4,42 Min/Km;
171;ita;RIVETTI FRANCESCO;ASD REGGIA RUNNING;SM60;13;46:56;4,42 Min/Km;
172;ita;DELLA VENTURA VINCENZO (1958);A.S.D. AMICI DEL POD.MADDALONI;SM65;4;47:00;4,42 Min/Km;
173;reg;CAROZZA PIETRO;ATLETICA MACASPORT ASD;SM45;25;47:02;4,42 Min/Km;
174;ita;MARTUCCI ANGELO;ATLETICA MARCIANISE_EPS;SM45;26;47:04;4,42 Min/Km;
175;ita;ASPROMONTE ANGELO;ASD REGGIA RUNNING;SM50;29;47:06;4,43 Min/Km;
176;ita;PAPA ALESSANDRO;ASD ROAD RUNNERS MADDALONI;SM50;30;47:07;4,43 Min/Km;
177;ita;VERTUCCIO SAVERIO;ASD ROAD RUNNERS MADDALONI;SM55;21;47:07;4,43 Min/Km;
178;ita;GRIMALDI GIOVANNI;PODISTICA SAMMARITANA A.S.D._EPS;SM45;27;47:08;4,43 Min/Km;
179;ita;PEZZULO MICHELE;A.S.D. PODISTI ALTO SANNIO;SM45;28;47:09;4,43 Min/Km;
180;ita;SERINO LUCA;ASD PODISTICA CASERTA;SM50;31;47:10;4,43 Min/Km;
181;ita;MAZZARELLA PASQUALE;RUNCARD;SM40;44;47:11;4,43 Min/Km;
182;ita;LIONIELLO MAURO;ATLETICA TEVEROLA;SM55;22;47:11;4,43 Min/Km;
183;ita;DI SANTO PIETRO;A.S.D. MARATHON MADDALONI DI SANTO;SM45;29;47:12;4,43 Min/Km;
184;ita;COPPOLA MATTEO;A.S.D. AMICI DEL POD.MADDALONI;SM55;23;47:13;4,43 Min/Km;
185;ita;SCIALLA FRANCESCO;G.S. BANCARI ROMANI;SM55;24;47:15;4,44 Min/Km;
186;ita;CARICCHIO FILOMENA;TIFATA RUNNERS CASERTA;SF35;3;47:20;4,44 Min/Km;
187;ita;RUSSO PAOLO;ATLETICA MARCIANISE_EPS;SM;17;47:23;4,44 Min/Km;
188;ita;ABBATE ROSARIO;ATLETICA SAN NICOLA;SM50;32;47:31;4,45 Min/Km;
189;ita;SANTAMARIA GENNARO;RUNCARD;SM60;14;47:33;4,45 Min/Km;
190;ita;SECONDINO ANTONIO;RUNCARD;SM50;33;47:38;4,46 Min/Km;
191;ita;MASIELLO OTTAVIO;ASD ROAD RUNNERS MADDALONI;SM45;30;47:38;4,46 Min/Km;
192;ita;IACOBUCCI OSVALDO;PODISTICA SAMMARITANA A.S.D._EPS;SM40;45;47:45;4,47 Min/Km;
193;ita;FRANZESE RAFFAELE;ASD NEW POWER CASAGIOVE;SM35;13;47:52;4,47 Min/Km;
194;ita;BRISTOT AURELIO;ASD PODISTICA CASERTA;SM55;25;47:55;4,48 Min/Km;
195;ita;SBORDONE PRISCO;PODISTICA SAMMARITANA A.S.D._EPS;SM50;34;47:56;4,48 Min/Km;
196;ita;DE LUCIA NICOLA;PODISTICA SAMMARITANA A.S.D._EPS;SM50;35;48:00;4,48 Min/Km;
197;ita;CICALA PASQUALE;ATLETICA SAN NICOLA;SM65;5;48:05;4,49 Min/Km;
198;ita;DELLA VOLPE PASQUALE;RUN4FUN ASD;SM45;31;48:06;4,49 Min/Km;
199;ita;LANDE LUIGI;ASD G.P. SILMA ATL. CRISTOFARO;SM60;15;48:07;4,49 Min/Km;
200;ita;VALENTINO ENRICO;ASD ASI POLISPORTIVA BELLONA;SM45;32;48:09;4,49 Min/Km;
201;ita;RICCIARDI ALFREDO;G.S.D. AMATORI CASERTA;SM60;16;48:14;4,49 Min/Km;
202;ita;MERCADANTE MASSIMILIANO;G.S.D. AMATORI CASERTA;SM45;33;48:14;4,49 Min/Km;
203;ita;D'ANNA DONATO;A.S.D. PODISTICA MARCIANISE;SM70;2;48:15;4,50 Min/Km;
204;ita;ROCCHETTI MARINO;ASD ROAD RUNNERS MADDALONI;SM45;34;48:15;4,50 Min/Km;
205;ita;PICCOLO ANTONIO;ATLETICA MARCIANISE_EPS;SM55;26;48:15;4,50 Min/Km;
206;ita;ARCIERO DOMENICO;ASD ROAD RUNNERS MADDALONI;SM50;36;48:18;4,50 Min/Km;
207;ita;GIAQUINTO ANTONIO;ASD M&M PROJECT;SM50;37;48:18;4,50 Min/Km;
208;ita;VIGLIOTTI NUNZIO;ASD M&M PROJECT;SM55;27;48:19;4,50 Min/Km;
209;ita;MARTUCCI AMATO;TIFATA RUNNERS CASERTA;SM65;6;48:29;4,51 Min/Km;
210;ita;OMINTO ROBERTO;ATLETICA SAN NICOLA;SM50;38;48:33;4,51 Min/Km;
211;ita;PASSARETTA GIUSEPPE;ASD REGGIA RUNNING;SM45;35;48:34;4,51 Min/Km;
212;ita;DEL PRETE EMANUELE;A.S.D. AMICI DEL POD.MADDALONI;SM;18;48:34;4,51 Min/Km;
213;ita;PALUMBO GIULIO;A.S.D. ATLETICA GIUGLIANO;SM65;7;48:36;4,52 Min/Km;
214;ita;DI LAURO ROBERTO;A.S.D. ATLETICA CAPUA;SM55;28;48:37;4,52 Min/Km;
215;ita;MAIETTA RAFFAELE;ATLETICA MARCIANISE_EPS;SM40;46;48:38;4,52 Min/Km;
216;ita;CALLEO PIETRO;ASD NEW POWER CASAGIOVE;SM55;29;48:40;4,52 Min/Km;
217;ita;BRUNITTO ALESSIO PIO;ATLETICA MARCIANISE_EPS;PM;2;48:40;4,52 Min/Km;
218;ita;FARINA GIUSEPPE;ASD ROAD RUNNERS MADDALONI;SM65;8;48:45;4,53 Min/Km;
219;ita;DI BLASIO ANNAMARIA;ATLETICA MACASPORT ASD;SF50;1;48:49;4,53 Min/Km;
220;ita;STATUETTA FRANCESCO;ATLETICA MACASPORT ASD;SM35;14;48:51;4,53 Min/Km;
221;ita;VOZZA GIOVANNI;PODISTICA SAMMARITANA A.S.D._EPS;SM55;30;48:57;4,54 Min/Km;
222;ita;MAURO TOMMASO;A.S.D. ATLETICA DUGENTA;SM50;39;48:57;4,54 Min/Km;
223;ita;DE LUCIA PASQUALE;ASD PODISTICA CASERTA;SM40;47;48:58;4,54 Min/Km;
224;ita;MANZI ANTONIO;ASD RUN LIFE;SM45;36;49:03;4,54 Min/Km;
225;ita;PANICO PATRIZIO;ATLETICA TEVEROLA;SM50;40;49:06;4,55 Min/Km;
226;ita;LAMULA ANNAMARIA;ATLETICA TEVEROLA;SF50;2;49:06;4,55 Min/Km;
227;ita;FUCCIO EZIO JHONNY;ASD ROAD RUNNERS MADDALONI;SM45;37;49:07;4,55 Min/Km;
228;ita;GUARRIELLO ROCCO;ASD PODISTICA CASERTA;SM45;38;49:07;4,55 Min/Km;
229;ita;MARTINO AMEDEO;RUNCARD;SM40;48;49:13;4,55 Min/Km;
230;ita;PETRILLO ANTONIO;ASD ROAD RUNNERS MADDALONI;SM50;41;49:13;4,55 Min/Km;
231;ita;FERRARA CARLO;PODISTICA PRO LOCO PARETE;SM60;17;49:14;4,55 Min/Km;
232;ita;D'AMORE FILIPPO;TIFATA RUNNERS CASERTA;SM45;39;49:15;4,56 Min/Km;
233;ita;CARFORA VINCENZO;ASD ROAD RUNNERS MADDALONI;SM40;49;49:17;4,56 Min/Km;
234;ita;DI DONATO GIANLUCA;PODISTICA SAMMARITANA A.S.D._EPS;SM45;40;49:17;4,56 Min/Km;
235;ita;MARIA ESPOSITO;RUNCARD;SF55;1;49:20;4,56 Min/Km;
236;ita;MARINO STEFANO;NEAPOLIS MARATHON;SM55;31;49:21;4,56 Min/Km;
237;ita;CESARONI FORTUNATO;DINAMIKA ASD;SM60;18;49:30;4,57 Min/Km;
238;ita;D'ANDREA FRANCESCO;ATLETICA SAN NICOLA;SM60;19;49:33;4,57 Min/Km;
239;ita;CERRETO GIOVANNI;ASD ROAD RUNNERS MADDALONI;SM50;42;49:40;4,58 Min/Km;
240;ita;CARFORA LETTIERI SALVATORE;ASD ROAD RUNNERS MADDALONI;SM55;32;49:40;4,58 Min/Km;
241;ita;CATURANO PIETRO;ASD ROAD RUNNERS MADDALONI;SM45;41;49:40;4,58 Min/Km;
242;ita;MASTRILLO GIOVANNI;RUNCARD;SM40;50;49:41;4,58 Min/Km;
243;ita;BENCIVENGA MASSIMO;TIFATA RUNNERS CASERTA;SM45;42;49:43;4,58 Min/Km;
244;ita;RUSSO SALVATORE;ASD NEW POWER CASAGIOVE;SM55;33;49:46;4,59 Min/Km;
245;ita;APPERTI FRANCESCO;ASD PODISTICA CASERTA;SM45;43;49:53;4,59 Min/Km;
