POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
252;ita;CASILLO DOMENICO;ASD PODISTICA FRATTESE;SM60;15;45:08;4,31;
253;ita;MUSELLA ANTONIO;A.S.D. AMATORI VESUVIO;SM55;23;45:09;4,31;
254;ita;FONDERICO MASSIMILIANO;A.S.D. NAPOLI NORD MARATHON;SM50;53;45:10;4,31;
255;ita;SELLITTO GIUSEPPE;A.S.D. RUN FOR LOVE PROJECT ANNA CERBONE_EPS;SM45;52;45:11;4,31;
256;ita;ROMITO GAETANO;RUNCARD;SM45;53;45:12;4,31;
257;ita;CHIACCHIO DOMENICO;ASD PODISTICA NORMANNA;SM65;4;45:12;4,31;
258;ita;ACIERNO PASQUALE;A.S.D. BAIANO RUNNERS;SM60;16;45:12;4,31;
259;ita;LOMBARDI VINCENZO;ASD SAN VITALIANO SPORTING;SM40;44;45:15;4,32;
260;ita;ESPOSITO LUIGI;A.S.D. AMATORI VESUVIO;SM65;5;45:16;4,32;
261;ita;NOVIELLO NICOLA;A.S.D. CASALE...SI_EPS;SM50;54;45:17;4,32;
262;ita;PALLADINO FRANCO;A.S.D. RUNNING SAVIANO;SM45;54;45:18;4,32;
263;ita;COSTANTINO VALERIO;A.S.D. ERCO SPORT;SM65;6;45:20;4,32;
264;ita;BOCCARDO ALESSANDRO;RUNCARD;SM;31;45:20;4,32;
265;ita;D'ONOFRIO FRANCESCO;ASD KINESIS LAB ATHLETICS;SM;32;45:20;4,32;
266;ita;ROMANO VINCENZO;POMIGLIANO MARATHON CLUB;SM50;55;45:21;4,32;
267;ita;DE STEFANO CARMINE;A.S.D. AMATORI MARATHON FRATTESE;SM50;56;45:21;4,32;
268;ita;ARCADI JACOPO;RUNCARD;PM;5;45:22;4,32;
269;ita;PAGANO VINCENZO;ASD PODISTICA NORMANNA;SM45;55;45:25;4,33;
270;ita;SALZANO ANTONIO;ASD PODISTICA FRATTESE;SM50;57;45:25;4,33;
271;ita;REGA PASQUALE;A.S.D. ERCO SPORT;SM40;45;45:25;4,33;
272;ita;PANARO MARIO;A.S.D. CASALE...SI_EPS;SM50;58;45:28;4,33;
273;ita;TESTA ALESSANDRO;ASD NOLA RUNNING;SM50;59;45:31;4,33;
274;ita;ROMANO VINCENZO;POMIGLIANO MARATHON CLUB;SM50;60;45:35;4,34;
275;ita;NAPOLITANO FRANCESCO;A.S.D. RUNNING SAVIANO;SM40;46;45:36;4,34;
276;ita;CAPASSO ANDREA;ASD PODISTICA FRATTESE;SM35;24;45:39;4,34;
