Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;Distacco in tempo;Distacco in metri;Min/Km;RealTime;
36;35;1993;A;13;1010;it;"ZIBETTI NICOLA";"ATLETICA WINNER FOLIGNO";01:19:48;00:11:13;2.965;00:03:47;01:19:47;
37;36;1990;A;14;719;it;"MENCULINI LORENZO";"ATLETICA AVIS PERUGIA";01:19:48;00:11:13;2.965;00:03:47;01:19:39;
38;37;1990;A;15;930;it;"FERREIRA DOS SANTOS FABRIZZIO";"ATLETICA WINNER FOLIGNO";01:19:57;00:11:22;2.999;00:03:47;01:19:57;
39;38;1975;C;10;149;it;"LO RE CORRADO";"ASD NOI POCHI INTIMI";01:20:01;00:11:26;3.014;00:03:48;01:20:01;
40;39;1991;A;16;208;it;"BOINEGA LORENZO";"ASD POL TIFERNUM V";01:20:04;00:11:29;3.025;00:03:48;01:20:00;
41;40;1977;C;11;1914;it;"MARIANI MIRKO";"ATLETICA WINNER FOLIGNO";01:20:07;00:11:32;3.037;00:03:48;01:20:06;
42;2;1987;L;0;7;it;"BELTRAME ELISABETTA";"LBM SPORT TEAM";01:20:07;00:11:32;3.037;00:03:48;01:20:07;
43;41;1992;A;17;1916;it;"MARCANTONI DAVID";"ATLETICA CIVITANOVA";01:20:09;00:11:34;3.044;00:03:48;01:20:07;
44;42;1984;A;18;861;it;"PANFILI MARCO";"ATLETICA TAINO";01:20:10;00:11:35;3.048;00:03:48;01:20:05;
45;43;1996;A;19;789;it;"MARIANI ANTONIO";"ATLETICA IL COLLE ASD";01:20:17;00:11:42;3.074;00:03:48;01:20:17;
46;44;1969;D;4;150;it;"NUCCITELLI GIANLUCA";"ASD NOI POCHI INTIMI";01:20:20;00:11:45;3.085;00:03:49;01:20:20;
47;45;1970;D;5;1513;it;"HALLABOU RACHID";"POL ACLI MACERATA";01:20:38;00:12:03;3.152;00:03:49;01:20:38;
48;46;1971;D;6;146;it;"BISEGNA MASSIMILIANO";"ASD NOI POCHI INTIMI";01:20:45;00:12:10;3.178;00:03:50;01:20:45;
49;47;1970;D;7;1051;it;"DI STEFANO SILVIO";"CDP CIRCDIPPERUGINA";01:21:05;00:12:30;3.252;00:03:51;01:21:03;
50;48;1989;A;20;488;it;"SBERNA MICHELE";"ASSATLLIBERTAS ORVIETO";01:21:07;00:12:32;3.259;00:03:51;01:21:03;
51;49;1981;B;1;1812;it;"FAIOLA LORENZO";"SS LAZIO ATLETICA LEGGERA";01:21:10;00:12:35;3.270;00:03:51;01:21:10;
52;50;1991;A;21;137;it;"PEPARINI ANDREA";"ASD MARATONA MUGELLO";01:21:21;00:12:46;3.310;00:03:51;01:21:14;
53;3;1972;O;0;5;it;"SALVATORI PAOLA";"US ROMA 83";01:21:29;00:12:54;3.339;00:03:52;01:21:29;
54;51;1991;A;22;14;it;"CAPOCCI MARCO";"ILOVERUN ATHLETIC TERNI";01:21:40;00:13:05;3.379;00:03:52;01:21:21;
55;52;1972;D;8;1790;it;"GIOVANETTI MANOLO";"SATL SENIGALLIA";01:21:46;00:13:11;3.401;00:03:53;01:21:45;
56;53;1986;A;23;136;it;"FRAPPI NICOLA";"ASD MARATONA MUGELLO";01:21:50;00:13:15;3.415;00:03:53;01:21:46;
57;54;1987;A;24;1920;it;"FRATINI NICOLO'";"TX FITNESS S.S.D. ARL";01:21:54;00:13:19;3.430;00:03:53;01:21:51;
58;55;1962;F;1;1793;it;"MENGARELLI GIULIANO";"SATL SENIGALLIA";01:21:57;00:13:22;3.441;00:03:53;01:21:52;
59;56;1982;B;2;1230;it;"LUCULLI DIEGO";"GSFILIPPIDE";01:22:01;00:13:26;3.455;00:03:53;01:21:59;
60;57;1972;D;9;533;it;"MORANI EVIAN";"ASSISI RUNNERS ASD";01:22:07;00:13:32;3.476;00:03:54;01:21:52;
61;58;1965;E;1;305;it;"SADOTTI GILBERTO";"AMATORI PODISTICA AREZZO";01:22:08;00:13:33;3.480;00:03:54;01:22:01;
62;59;1990;A;25;920;it;"CIANCALEONI GIOELE";"ATLETICA WINNER FOLIGNO";01:22:09;00:13:34;3.484;00:03:54;01:22:07;
63;60;1970;D;10;799;it;"TACCUCCI MAURIZIO";"ATLETICA IL COLLE ASD";01:22:11;00:13:36;3.491;00:03:54;01:22:09;
64;61;1967;E;2;971;it;"PASTORE LORENZO";"ATLETICA WINNER FOLIGNO";01:22:16;00:13:41;3.509;00:03:54;01:22:14;
65;62;1977;C;12;308;it;"AGOSTINI LORENZO";"AMATORI PODISTICA TERNI";01:22:21;00:13:46;3.526;00:03:54;01:22:19;
66;63;1976;C;13;20;it;"PILERIPILERI EMILIANO";"ILOVERUN ATHLETIC TERNI";01:22:22;00:13:47;3.530;00:03:54;01:22:21;
67;64;1989;A;26;1668;it;"MENICHINI GABRIELE";"RUNCARD";01:22:22;00:13:47;3.530;00:03:54;01:22:18;
68;65;1982;B;3;60;it;"MEAZZI DAVIDE";"ASATHLON BASTIA";01:22:26;00:13:51;3.544;00:03:54;01:22:21;
69;66;1978;B;4;740;it;"FONI MASSIMO";"ATLETICA AVIS SANSEPOLCRO";01:22:28;00:13:53;3.551;00:03:55;01:22:28;
70;67;1975;C;14;1002;it;"TARARA UMBERTO";"ATLETICA WINNER FOLIGNO";01:22:33;00:13:58;3.569;00:03:55;01:22:33;
71;68;1974;C;15;925;it;"DE BONIS LUIGI";"ATLETICA WINNER FOLIGNO";01:22:36;00:14:01;3.580;00:03:55;01:22:36;
72;69;1982;B;5;1724;it;"SFORNA SIMONE";"RUNCARD";01:22:43;00:14:08;3.604;00:03:55;01:22:42;
73;70;1959;F;2;148;it;"IACOBACCI MARIO";"ASD NOI POCHI INTIMI";01:22:43;00:14:08;3.604;00:03:55;01:22:42;
74;71;1959;F;3;1191;it;"DINA SERGIO";"GS BANCARI ROMANI";01:22:52;00:14:17;3.636;00:03:56;01:22:51;
75;72;1978;B;6;1414;it;"MIELE ALESSANDRO";"POD LINO SPAGNOLI PG";01:22:54;00:14:19;3.643;00:03:56;01:22:54;
76;73;1974;C;16;1903;it;"DE CANDIA ANDREA";"ZOMBIES RUNNERS ASD";01:23:10;00:14:35;3.699;00:03:57;01:23:10;
77;74;1985;A;27;636;it;"ORLANDONI EMANUELE";"ATLAMATOSIMO";01:23:14;00:14:39;3.713;00:03:57;01:23:04;
78;75;1965;E;3;17;it;"MERCANTINI FRANCO";"ILOVERUN ATHLETIC TERNI";01:23:20;00:14:45;3.734;00:03:57;01:23:18;
79;76;1972;D;11;703;it;"CANCELLONI MARCELLO";"ATLETICA AVIS PERUGIA";01:23:24;00:14:49;3.748;00:03:57;01:23:09;
80;77;1969;D;12;1449;it;"FAUSTINO SALVATORE";"PODISTICA AVIS DERUTA";01:23:24;00:14:49;3.748;00:03:57;01:23:13;
81;78;1966;E;4;204;it;"CARLINI STEFANO";"ASD POL CHIANCIANO";01:23:30;00:14:55;3.768;00:03:58;01:23:26;
82;79;1964;E;5;1768;it;"MARINI OLIVIERO";"RUNNERS SANGEMINI TR";01:23:33;00:14:58;3.779;00:03:58;01:23:29;
83;80;1972;D;13;210;it;"BOINEGA NUNZIO";"ASD POL TIFERNUM V";01:23:41;00:15:06;3.806;00:03:58;01:23:36;
84;81;1977;C;17;775;it;"BIANCONI ENRICO";"ATLETICA IL COLLE ASD";01:23:43;00:15:08;3.813;00:03:58;01:23:42;
85;4;1972;O;0;715;it;"GARINEI PAOLA";"ATLETICA AVIS PERUGIA";01:23:49;00:15:14;3.834;00:03:58;01:23:49;
86;82;1969;D;14;900;it;"BETTI ANDREA";"ATLETICA WINNER FOLIGNO";01:23:50;00:15:15;3.837;00:03:58;01:23:49;
87;83;1966;E;6;866;it;"PROCACCI MARIO";"ATLETICA TAINO";01:24:02;00:15:27;3.878;00:03:59;01:23:57;
88;84;1971;D;15;1040;it;"CARLANI UMBERTO";"CDP CIRCDIPPERUGINA";01:24:02;00:15:27;3.878;00:03:59;01:23:49;
89;85;1969;D;16;836;it;"FAGIOLI ROBERTO";"ATLETICA SPOLETO 2010";01:24:06;00:15:31;3.892;00:03:59;01:24:03;
90;86;1965;E;7;1058;it;"GAMBACORTA ANTONIO";"CDP CIRCDIPPERUGINA";01:24:08;00:15:33;3.899;00:03:59;01:24:08;
91;87;1976;C;18;1465;it;"BEZERRA LAERCIO";"PODISTICA CASALOTTI";01:24:11;00:15:36;3.909;00:03:59;01:24:02;
92;88;1969;D;17;1229;it;"GASPERINI ANDREA";"GSFILIPPIDE";01:24:13;00:15:38;3.916;00:04:00;01:24:10;
93;89;1956;G;1;1208;it;"VALERI LUCIANO";"GS POD PRENESTE";01:24:13;00:15:38;3.916;00:04:00;01:24:13;
94;90;1994;A;28;1772;it;"MINCARELLI EDOARDO";"RUNNERS TORDINO";01:24:14;00:15:39;3.919;00:04:00;01:24:05;
95;91;1978;B;7;1019;it;"GENCA ROBERTO";"AVIS FOIANO";01:24:16;00:15:41;3.926;00:04:00;01:23:48;
96;92;1974;C;19;1147;it;"SAVA WALTER";"ESERCITO CESELNA FOLIGNO";01:24:18;00:15:43;3.933;00:04:00;01:24:18;
97;93;1967;E;8;1891;it;"SCOTTI NICOLA";"VALORE SALUTE FORTI E VELOCI";01:24:20;00:15:45;3.940;00:04:00;01:24:13;
98;94;1971;D;18;1526;it;"MAOLONI LEONARDO";"POL RINASCITA MONTEVARCHI";01:24:21;00:15:46;3.943;00:04:00;01:23:25;
99;95;1970;D;19;1667;it;"MAZZARELLI GIACOMO";"RUNCARD";01:24:24;00:15:49;3.953;00:04:00;01:24:02;
100;96;1970;D;20;595;it;"ZARATTI ANTONIO";"ATL ROCCA PRIORA";01:24:25;00:15:50;3.956;00:04:00;01:24:20;
101;97;1987;A;29;725;it;"SCALI GIORGIO";"ATLETICA AVIS PERUGIA";01:24:40;00:16:05;4.007;00:04:01;01:24:37;
102;98;1977;C;20;1358;it;"PASCOLINI ALESSANDRO";"MARATHON CLUB CITTA DI CASTEL";01:24:44;00:16:09;4.021;00:04:01;01:24:43;
103;5;1976;N;0;654;it;"POESINI FEDERICA";"ATLCAPANNE PRO LOCO ATHLTEAM";01:24:44;00:16:09;4.021;00:04:01;01:24:42;
104;99;1971;D;21;1430;it;"CEGLIA LUCA";"POD VALLE CAUDINA";01:24:54;00:16:19;4.054;00:04:02;01:24:52;
105;100;1978;B;8;153;it;"BANELLI MIRCO";"ASD OLYMPIC RUNNERS LAMA";01:24:57;00:16:22;4.064;00:04:02;01:24:56;
106;101;1979;B;9;493;it;"BATTISTELLI FABIO";"ASSISI RUNNERS ASD";01:24:58;00:16:23;4.067;00:04:02;01:24:56;
107;102;1975;C;21;1887;it;"CUOZZO MICHELE";"VALORE SALUTE FORTI E VELOCI";01:25:01;00:16:26;4.077;00:04:02;01:24:40;
108;103;1974;C;22;1611;it;"CESETTI DAVID";"RUNCARD";01:25:03;00:16:28;4.084;00:04:02;01:24:56;
109;104;1970;D;22;42;it;"CIRULLI ALESSANDRO";"AS AMATORI VILLA PAMPHILI";01:25:04;00:16:29;4.087;00:04:02;01:24:26;
110;105;1968;D;23;1754;it;"BALDELLI GIUSEPPE";"RUNCARD";01:25:10;00:16:35;4.107;00:04:02;01:25:08;
111;106;1971;D;24;1494;it;"BIONDI DANIELE";"PODISTICA SOLIDARIETA";01:25:11;00:16:36;4.111;00:04:02;01:24:51;
112;107;1973;C;23;1290;it;"LICATA GABRIELE";"GUBBIO RUNNERS";01:25:21;00:16:46;4.144;00:04:03;01:25:12;
113;108;1979;B;10;757;it;"MARINELLI GIULIANO";"ATLETICA CIVITANOVA";01:25:23;00:16:48;4.151;00:04:03;01:25:14;
114;109;1974;C;24;1241;it;"PEZZA ANDREA";"GSFILIPPIDE";01:25:26;00:16:51;4.160;00:04:03;01:25:22;
115;110;1979;B;11;1808;it;"BARBATO GIANLUCA";"SS LAZIO ATLETICA LEGGERA";01:25:27;00:16:52;4.164;00:04:03;01:25:26;
116;111;1986;A;30;487;it;"SBERNA FABIO";"ASSATLLIBERTAS ORVIETO";01:25:27;00:16:52;4.164;00:04:03;01:25:20;
117;112;1990;A;31;1878;it;"MONSORNO LORIS";"USDCERMIS";01:25:30;00:16:55;4.174;00:04:03;01:25:19;
118;113;1981;B;12;1238;it;"PELAGRILLI PAOLO";"GSFILIPPIDE";01:25:33;00:16:58;4.184;00:04:03;01:25:29;
119;114;1963;E;9;1070;it;"MARIOLI STEFANO";"CDP CIRCDIPPERUGINA";01:25:41;00:17:06;4.210;00:04:04;01:25:41;
120;115;1992;A;32;913;it;"BUSTI DANIELE";"ATLETICA WINNER FOLIGNO";01:25:42;00:17:07;4.213;00:04:04;01:25:39;
121;116;1988;A;33;800;it;"FURIANI FEDERICO";"ATLETICA IL COLLE ASD";01:25:44;00:17:09;4.220;00:04:04;01:25:37;
122;117;1962;F;4;967;it;"PALLOTTA ROBERTO";"ATLETICA WINNER FOLIGNO";01:25:47;00:17:12;4.230;00:04:04;01:25:45;
123;118;1967;E;10;1600;it;"CAPONI PAOLO";"RUNCARD";01:25:56;00:17:21;4.259;00:04:04;01:25:54;
124;119;1970;D;25;658;it;"ANGIOLI SIMONE";"ATLCASALGUIDI MCLARISTON";01:26:02;00:17:27;4.279;00:04:05;01:26:00;
125;120;1966;E;11;480;it;"BIANCHINI ALFREDO";"ASSATLLIBERTAS ORVIETO";01:26:05;00:17:30;4.288;00:04:05;01:26:00;
126;121;1989;A;34;1919;it;"DI SILVIO ANTONIO";"RUNCARD";01:26:05;00:17:30;4.288;00:04:05;01:25:33;
127;122;1968;D;26;924;it;"D'AURIZIO FABRIZIO";"ATLETICA WINNER FOLIGNO";01:26:06;00:17:31;4.292;00:04:05;01:26:03;
128;123;1965;E;12;232;it;"ALFONSINI ENRICO";"ASD VITERBO RUNNERS";01:26:09;00:17:34;4.301;00:04:05;01:26:00;
129;124;1983;A;35;546;it;"SANTIFICETUR FILIPPO";"ASSISI RUNNERS ASD";01:26:15;00:17:40;4.321;00:04:05;01:26:12;
130;125;1980;B;13;523;it;"FALCINELLI MARCO";"ASSISI RUNNERS ASD";01:26:16;00:17:41;4.324;00:04:05;01:25:57;
131;126;1964;E;13;1086;it;"POLTICCHIA ROBERTO";"CDP CIRCDIPPERUGINA";01:26:18;00:17:43;4.331;00:04:05;01:26:18;
132;127;1969;D;27;1507;it;"SANTOPONTE DANILO";"PODISTICA SOLIDARIETA";01:26:22;00:17:47;4.343;00:04:06;01:26:22;
133;128;1979;B;14;496;it;"BENEDETTI PAOLO";"ASSISI RUNNERS ASD";01:26:23;00:17:48;4.347;00:04:06;01:26:16;
134;129;1982;B;15;282;it;"FIORE GIANLUCA";"ACRUSD CAMERINO IN CORSA";01:26:25;00:17:50;4.353;00:04:06;01:26:11;
135;130;1973;C;25;165;it;"CONTI GABRIELE";"ASD PODISTICA AVIS FABRIANO";01:26:30;00:17:55;4.369;00:04:06;01:26:16;
136;131;1975;C;26;172;it;"DE LUCA FABIO";"ASD PODISTICA AVIS FABRIANO";01:26:30;00:17:55;4.369;00:04:06;01:26:16;
137;132;1984;A;36;251;it;"ROFENA ANDREA";"ASD VITERBO RUNNERS";01:26:31;00:17:56;4.373;00:04:06;01:26:20;
138;133;1971;D;28;1780;it;"BITTONI FRANCO";"SATL SENIGALLIA";01:26:49;00:18:14;4.430;00:04:07;01:26:20;
139;134;1968;D;29;1446;it;"CINTI GIANNI";"PODISTICA AVIS DERUTA";01:26:51;00:18:16;4.437;00:04:07;01:26:40;
140;135;1968;D;30;1092;it;"TOMASSOLI MASSIMILIANO";"CDP CIRCDIPPERUGINA";01:26:52;00:18:17;4.440;00:04:07;01:26:52;
141;136;1966;E;14;1404;it;"TERCHI NOCENTINI FABRIZIO";"POD LINO SPAGNOLI PG";01:26:55;00:18:20;4.449;00:04:07;01:26:55;
142;137;1966;E;15;498;it;"BOSCO SABINO";"ASSISI RUNNERS ASD";01:26:58;00:18:23;4.459;00:04:07;01:26:54;
143;138;1963;E;16;833;it;"CIOCCIA ANGELO";"ATLETICA PODISTICA CASTELLINO";01:27:00;00:18:25;4.465;00:04:07;01:26:46;
144;139;1981;B;16;1096;it;"BOTTONI RICCARDO";"CUS CAMERINO ASD";01:27:02;00:18:27;4.472;00:04:08;01:26:44;
145;140;1974;C;27;845;it;"BIAGIONI MASSIMO";"ATLETICA TAINO";01:27:05;00:18:30;4.481;00:04:08;01:26:14;
146;141;1986;A;37;381;it;"SANTINI STEFANO";"ASA ASCOLI PICENO";01:27:06;00:18:31;4.485;00:04:08;01:26:59;
147;142;1963;E;17;676;it;"DI RENZONE CLAUDIO";"ATLSINALUNGA";01:27:10;00:18:35;4.497;00:04:08;01:27:02;
148;143;1968;D;31;164;it;"SCHIRRIPA ROBERTO";"ASD PIANO MA ARRIVIAMO";01:27:12;00:18:37;4.504;00:04:08;01:27:10;
149;144;1973;C;28;1599;it;"CAPONI MICHELE";"RUNCARD";01:27:17;00:18:42;4.519;00:04:08;01:27:15;
150;145;1972;D;32;728;it;"TOGNOLONI MATTEO";"ATLETICA AVIS PERUGIA";01:27:20;00:18:45;4.529;00:04:08;01:27:18;
151;146;1967;E;18;1845;it;"ZINNI ANTONIO";"TERNANA MARATHON CLUB ASD";01:27:27;00:18:52;4.551;00:04:09;01:27:19;
152;147;1986;A;38;413;it;"AMELIO MATTEO";"ASD ATLETICA MELITO BOLOGNA";01:27:32;00:18:57;4.567;00:04:09;01:26:47;
153;148;1961;F;5;1057;it;"GABARRINI ANGELO";"CDP CIRCDIPPERUGINA";01:27:38;00:19:03;4.586;00:04:09;01:27:37;
154;149;1982;B;17;543;it;"RONCI ANDERSON";"ASSISI RUNNERS ASD";01:27:48;00:19:13;4.617;00:04:10;01:27:44;
155;150;1976;C;29;555;it;"VOLPI ROBERTO";"ASSISI RUNNERS ASD";01:27:48;00:19:13;4.617;00:04:10;01:27:44;
156;151;1976;C;30;782;it;"GABRIONI LUIGI";"ATLETICA IL COLLE ASD";01:27:51;00:19:16;4.626;00:04:10;01:27:49;
157;152;1967;E;19;680;it;"MENCACCI GIANNI";"ATLSINALUNGA";01:27:53;00:19:18;4.633;00:04:10;01:27:38;
158;153;1992;A;39;1349;it;"CONTI GREGORIO";"MARATHON CLUB CITTA DI CASTEL";01:27:58;00:19:23;4.648;00:04:10;01:27:51;
159;154;1978;B;18;1842;it;"PASSAGRILLI GABRIELE";"TERNANA MARATHON CLUB ASD";01:28:01;00:19:26;4.658;00:04:10;01:27:38;
160;155;1972;D;33;1064;it;"LINCE MIRNO";"CDP CIRCDIPPERUGINA";01:28:02;00:19:27;4.661;00:04:10;01:28:02;
161;156;1988;A;40;1753;it;"VALENTINI DIEGO";"RUNCARD";01:28:05;00:19:30;4.670;00:04:11;01:27:42;
162;157;1974;C;31;1621;it;"COSCIA FABRIZIO";"RUNCARD";01:28:06;00:19:31;4.673;00:04:11;01:28:03;
163;158;1969;D;34;1544;it;"DI LODOVICO CARMINE";"PRETUZI RUNNERS TERAMO";01:28:07;00:19:32;4.676;00:04:11;01:27:30;
164;159;1967;E;20;1765;it;"BORDI FABIO";"RUNNERS SANGEMINI TR";01:28:11;00:19:36;4.689;00:04:11;01:27:57;
165;160;1977;C;32;736;it;"BELLETTI DANIELE";"ATLETICA AVIS SANSEPOLCRO";01:28:13;00:19:38;4.695;00:04:11;01:28:06;
166;161;1978;B;19;1828;it;"ANTONINI MARIO";"SUBBIANO MARATHON";01:28:14;00:19:39;4.698;00:04:11;01:27:59;
167;162;1967;E;21;379;it;"MELOZZI MARCO";"ASA ASCOLI PICENO";01:28:17;00:19:42;4.707;00:04:11;01:28:11;
168;163;1982;B;20;399;it;"ERCOLE ROBERTO";"ASD ATLETICA ABRUZZO LAQUILA";01:28:17;00:19:42;4.707;00:04:11;01:28:14;
169;164;1985;A;41;129;it;"ANDREOTTI MATTEO";"ASD LIBERI PODISTI";01:28:20;00:19:45;4.716;00:04:11;01:28:16;
170;165;1978;B;21;1770;it;"PINOCA FABIO";"RUNNERS SANGEMINI TR";01:28:22;00:19:47;4.723;00:04:11;01:28:19;
171;166;1964;E;22;1101;it;"ISIDORI ANDREA";"CUS CAMERINO ASD";01:28:23;00:19:48;4.726;00:04:11;01:28:11;
172;167;1961;F;6;409;it;"LIGUORI FRANCESCO";"ASD ATLETICA FALCONARA";01:28:24;00:19:49;4.729;00:04:11;01:28:10;
173;168;1991;A;42;1459;it;"TABARRINI ROBERTO";"PODISTICA AVIS DERUTA";01:28:25;00:19:50;4.732;00:04:12;01:28:16;
174;169;1972;D;35;430;it;"TORTOIOLI MARCO";"ATLETICA AVIS PERUGIA";01:28:25;00:19:50;4.732;00:04:12;01:28:25;
175;170;1980;B;22;1741;it;"VIANI ROBERTO";"RUNCARD";01:28:26;00:19:51;4.735;00:04:12;01:28:25;
176;171;1961;F;7;1911;it;"BINCI STEFANO";"ATLAMATOSIMO";01:28:32;00:19:57;4.753;00:04:12;01:28:28;
177;172;1974;C;33;1292;it;"MARIUCCI ANDREA";"GUBBIO RUNNERS";01:28:34;00:19:59;4.760;00:04:12;01:27:43;
178;173;1974;C;34;132;it;"SMERA SERGIO";"ASD LIBERI PODISTI";01:28:35;00:20:00;4.763;00:04:12;01:28:23;
179;174;1971;D;36;248;it;"PICICCI FRANCESCO";"ASD VITERBO RUNNERS";01:28:38;00:20:03;4.772;00:04:12;01:28:34;
180;175;1980;B;23;735;it;"AGLINI MATTEO";"ATLETICA AVIS SANSEPOLCRO";01:28:42;00:20:07;4.784;00:04:12;01:28:40;
181;176;1967;E;23;152;it;"BALDACCI GRAZIANO";"ASD OLYMPIC RUNNERS LAMA";01:28:43;00:20:08;4.787;00:04:12;01:28:37;
182;177;1965;E;24;1657;it;"LOZZI GIANCARLO";"RUNCARD";01:28:52;00:20:17;4.815;00:04:13;01:28:49;
183;178;1974;C;35;862;it;"PECCI MARZIO";"ATLETICA TAINO";01:28:54;00:20:19;4.821;00:04:13;01:28:03;
184;179;1964;E;25;621;it;"AMATORI ROBERTO";"ATL URBANIA";01:28:55;00:20:20;4.824;00:04:13;01:28:40;
185;180;1984;A;43;917;it;"CASALINI SERGIO";"ATLETICA WINNER FOLIGNO";01:28:58;00:20:23;4.833;00:04:13;01:28:58;
