POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
30;ita;GALLUCCI ALESSANDRO;ATLETICA MONTEFIASCONE A.S.D.;E;8;31:11;03:54;
31;ita;RASTRELLO ANDREA;ATLETICA MONTEFIASCONE A.S.D.;E;9;31:11;03:54;
32;ita;SGUAZZINO GIUSEPPE;ATLETICA MONTEFIASCONE A.S.D.;D;7;31:23;03:55;
33;ita;ROSSI MASSIMILIANO;PUROSANGUE ATHLETICS CLUB;E;10;31:25;03:56;
34;ita;VALERI LUCIANO;A.S.D. DAUNIA RUNNING;I;1;31:28;03:56;
35;ita;SOMMA FILIPPO;A.S.D. AT RUNNING;E;11;31:39;03:57;
36;ita;DI FATTA NICOLA;PUROSANGUE ATHLETICS CLUB;D;8;31:40;03:58;
37;ita;TOTARO PASQUALE;AERONAUTICA MILITARE VITERBO;A;4;31:41;03:58;
38;ita;ANZELLINI SIMONE;ZERO WATT ASD;E;12;31:44;03:58;
39;ita;COLUCCI DANIELE;ATLETICA MONTEFIASCONE A.S.D.;E;13;31:46;03:58;
40;ita;BANDINI FRANCESCO;A.S.D. ATL. ENERGIA ROMA;C;7;31:46;03:58;
41;ita;SCOTTI CLAUDIO;A.S.D. G.P. MONTI DELLA TOLFA LAIRONE;A;5;31:49;03:59;
42;ita;MECARELLI DANIELE;ZERO WATT ASD;B;4;31:49;03:59;
43;ita;DE SANCTIS MARIO;POLISPORTIVA MONTE ROMANO;D;9;31:51;03:59;
44;ita;CITTI UMBERTO;ALTO LAZIO A.S.D.;G;1;31:54;03:59;
45;ita;PAPPADA' GIOVANNI;PODISTICA TUSCIA A.S.D.;D;10;31:55;03:59;
46;es;GARCIA CONDE CRISTINA;A.S.DIL. PALERMO H. 1330;N;0;31:58;04:00;
47;ita;LISCIARELLI GIULIANO;A.S.D. AT RUNNING;C;8;32:01;04:00;
48;ita;ONOFRI SIMONE;A.S.D. AT RUNNING;C;9;32:03;04:00;
49;ita;PISCIOTTANO ROSSANO;RUNNERS CANINO ASD;F;2;32:11;04:01;
50;ita;MANNONI PIETRO;CAIVANO RUNNERS;G;2;32:15;04:02;
51;ita;RECCHIA BERNARDINO;ASD RUNNNER TEAM;F;3;32:19;04:02;
52;ita;IANNACCONE MARCO;A.S.D. VITERBO RUNNERS;A;6;32:25;04:03;
53;ita;PROIETTI DANILO;PODISTICA SOLIDARIETA;C;10;32:30;04:04;
54;ita;GORI GIANLUCA;TIRRENO ATLETICA CIVITAVECCHIA;F;4;32:33;04:04;
55;ita;VESPAZIANI NICOLO';ATLETICA FIANO ROMANO;B;5;32:41;04:05;
56;ita;TROVATO TAMARA;ASD PODISTICA CARSULAE;O;0;32:48;04:06;
57;ita;ANDREOTTI MATTEO;ALTO LAZIO A.S.D.;C;11;32:52;04:07;
58;ita;FUNARI GIUSEPPE;A.S.D. G.P. MONTI DELLA TOLFA LAIRONE;E;14;33:03;04:08;
59;ita;GUERRA DAVID;A.S.D. VITERBO RUNNERS;F;5;33:10;04:09;
60;ita;COPPA GIANFRANCO;A.S.D. G.P. MONTI DELLA TOLFA LAIRONE;H;1;33:23;04:10;
61;ita;TESSITORE ZACCARIA;POLISPORTIVA MONTALTO;D;11;33:28;04:11;
62;ita;NATILI UGO;ALTO LAZIO A.S.D.;E;15;33:32;04:12;
63;ita;SCOPONI GABRIELE;RUNCARD;A;7;33:35;04:12;
64;ita;PALLOTTA EMANUELE;SORUNNERS ASD;A;8;33:37;04:12;
65;ita;CAMPANELLI VALERIO;ASS.ATL.LIBERTAS ORVIETO;E;16;33:38;04:12;
66;ita;MOSCA MARTINA;AMATORI PODISTICA TERNI;N;0;33:40;04:13;
67;ita;FORMICA GIAMPAOLO;PUROSANGUE ATHLETICS CLUB;D;12;33:43;04:13;
68;ita;SAVERI RAFFAELE;A.S.D. VITERBO RUNNERS;E;17;33:45;04:13;
69;ita;LANZI CLAUDIO;POLISPORTIVA MONTALTO;F;6;33:46;04:13;
70;ita;ERCOLI ARCANGELO;T.T.T. ASD APS;G;3;33:47;04:13;
71;ita;AGOSTINELLI FRANCESCO;RUNCARD;D;13;33:49;04:14;
72;ita;CALVANELLI MARCO;ASS.ATL.LIBERTAS ORVIETO;E;18;33:50;04:14;
73;ita;BELSOLE EMANUEL;ASS.ATL.LIBERTAS ORVIETO;E;19;33:54;04:14;
74;ita;FIORAVANTI CARLO;A.S.D. VITERBO RUNNERS;H;2;33:56;04:15;
75;ita;BIANCHINI ALFREDO;ASS.ATL.LIBERTAS ORVIETO;G;4;34:02;04:15;
76;ita;GRASSI GABRIELE;OSO ITALIA;B;6;34:03;04:15;
77;ita;MONTECOLLE DARIO;A.S.D. GO TRIATHLON;G;5;34:04;04:16;
78;ita;COLA GIAMPAOLO;ATLETICA MONTEFIASCONE A.S.D.;F;7;34:11;04:16;
79;ita;CENTOFANTI TERSILIO;SORUNNERS ASD;G;6;34:21;04:18;
80;ita;LOZZI GIANCARLO;RUNCARD;G;7;34:21;04:18;
81;ita;ZUCCHELLI ALESSANDRO;A.S.D. ATLETICA ORTE;F;8;34:25;04:18;
82;ita;ORLANDI ANDREA;AERONAUTICA MILITARE VITERBO;A;9;34:35;04:19;
83;ita;FIASCHI DARIO;A.S.D. AT RUNNING;D;14;34:37;04:20;
84;ita;BARCAROLI ALESSANDRO;ASS.ATL.LIBERTAS ORVIETO;G;8;34:43;04:20;
85;ita;AMORUSO ROBERTO;ALTO LAZIO A.S.D.;H;3;34:45;04:21;
86;ita;BELLITTO ANTONELLA;ASS.ATL.LIBERTAS ORVIETO;O;1;34:50;04:21;
87;ita;PROIETTI LANCIOTTI ROBERTO;GRUPPO MARCIATORI SIMBRUINI;E;20;34:55;04:22;
88;ita;BORGOGNONI MARCO;RUNNERS CANINO ASD;E;21;34:55;04:22;
89;ita;ARGENTIERI CESARE;RUNCARD;E;22;34:58;04:22;
90;ita;TIRATTERRA ANTONIO;A.S.D. AT RUNNING;G;9;34:58;04:22;
91;ita;ANNIBALE FABIO;ATLETICA FIANO ROMANO;C;12;35:00;04:23;
92;ita;LISI CLAUDIO;ATLETICA FIANO ROMANO;F;9;35:05;04:23;
93;ita;LANZI MASSIMO;POLISPORTIVA MONTALTO;F;10;35:12;04:24;
94;ita;BARBERINI PIETRO;POLISPORTIVA MONTALTO;H;4;35:22;04:25;
95;ita;CATALANI DIEGO;SORUNNERS ASD;E;23;35:26;04:26;
96;ita;PORTA EMANUELE;CALCATERRA SPORT ASD;C;13;35:34;04:27;
97;ita;LAMASTRA SAVINO;TIRRENO ATLETICA CIVITAVECCHIA;G;10;35:35;04:27;
98;ita;STEFANUTO FABIO;AERONAUTICA MILITARE VITERBO;A;10;35:37;04:27;
99;ita;ALONZI MARCO;LBM SPORT TEAM;B;7;35:39;04:27;
100;ita;APOLLONIO LUIGI GABRIELE;AERONAUTICA MILITARE VITERBO;A;11;35:39;04:27;
101;ita;MIDEI FEDERICA;6 IN MOVIMENTO A.S.D.;P;1;35:41;04:28;
102;ita;LUPI VITTORIO;GRUPPO MARCIATORI SIMBRUINI;H;5;35:48;04:29;
103;ita;MONANNI FEDERICO;ATLETICA MONTEFIASCONE A.S.D.;C;14;35:52;04:29;
104;ita;FIORUCCI MARTA;NEW FITNESS EVOLUTION;N;1;36:05;04:31;
105;ita;PORCELLI ANGELO;ASD RUTIGLIANO ROAD RUNNERS;C;15;36:07;04:31;
106;ita;BRACONE PAOLO;RUNCARD;G;11;36:11;04:31;
107;ita;FILIPPI DANIELE;SORUNNERS ASD;E;24;36:15;04:32;
108;ita;ERCOLANI ERCOLE;ATLETICA MONTEFIASCONE A.S.D.;F;11;36:20;04:33;
109;ita;POSSANZA ALESSANDRO;ASD RUNNNER TEAM;G;12;36:27;04:33;
110;ita;CARDINALI LEONARDO;RUNCARD;G;13;36:27;04:33;
111;ita;SACCO GIANFRANCO;A.S.D. AT RUNNING;H;6;36:27;04:33;
112;ita;SARDONINI BRUNO;AMATORI PODISTICA TERNI;G;14;36:29;04:34;
113;ita;SANTI MASSIMO;ASD RUNNNER TEAM;E;25;36:31;04:34;
114;ita;BORRI MARCO;RUNCARD;E;26;36:42;04:35;
115;ita;DE ANGELIS ADRIANO;ROMATLETICA FOOTWORKS SALARIA;H;7;36:44;04:36;
116;ita;CEPPITELLI AGOSTINO;RUNNERS CANINO ASD;F;12;36:46;04:36;
117;ita;FEDERICI FRANCESCA;AMATORI PODISTICA TERNI;O;2;36:47;04:36;
118;ita;DE MICO FEDERICO;ATLETICA FIANO ROMANO;C;16;36:47;04:36;
119;ita;CIGNINI MAURIZIO;ASD RUNNNER TEAM;G;15;36:48;04:36;
120;ita;TORRE MANUELA;ZERO WATT ASD;O;3;37:02;04:38;
121;ita;TADDEI ROBERTA;SORUNNERS ASD;O;4;37:17;04:40;
122;ita;GOVERNATORI GIOVANNA;POLISPORTIVA MONTALTO;P;2;37:18;04:40;
123;ita;MARIOTTI CARLO;AMATORI PODISTICA TERNI;E;27;37:23;04:40;
124;ita;BUMMA VALERIO;POLISPORTIVA MONTE ROMANO;D;15;37:25;04:41;
125;ita;CORTESE ANTONIO;BIANCO MODA SPORT CIAMPINO ASD;I;2;37:26;04:41;
126;ita;CRISTOFORI GIULIO;A.S.D. VITERBO RUNNERS;F;13;37:27;04:41;
127;ita;DE ANGELIS LEONARDO;ASD PODISTICA CARSULAE;H;8;37:29;04:41;
128;ita;RICCI PAOLO;ASD RUNNNER TEAM;G;16;37:33;04:42;
129;ita;CASTELLANA LEONE;G.S. BANCARI ROMANI;L;1;37:42;04:43;
130;ita;SCOSCIA FEDERICO;A.S.D. AT RUNNING;G;17;37:51;04:44;
131;ita;BIANCHINI ANDREA;A.S.D. VITERBO RUNNERS;E;28;37:52;04:44;
132;ita;SEGATORI CHRISTIAN;RUNCARD;C;17;38:01;04:45;
133;ita;FERRAMI MASSIMILIANO;TEAM GICA ASD;F;14;38:03;04:45;
134;ita;ROSSI ANTONINO;A.S.D. GO RUNNING;G;18;38:04;04:46;
135;ita;LUCENTINI MARCO;ALTO LAZIO A.S.D.;E;29;38:07;04:46;
136;ita;SANTINI MONICA;ZERO WATT ASD;O;5;38:07;04:46;
137;ita;TANTURLI MARZIO;PODISTICA TUSCIA A.S.D.;F;15;38:15;04:47;
138;ita;REINKARDT ALBERTO;ASD RUNNNER TEAM;E;30;38:18;04:47;
139;ita;GRANI CRISTINA;POLISPORTIVA MONTALTO;O;6;38:25;04:48;
140;ita;ANSELMI ACHILLE;SORUNNERS ASD;F;16;38:43;04:50;
141;ita;PETRICCA MAURO;ASD RUNNNER TEAM;F;17;38:44;04:51;
142;ita;RANUCCI DANIELA;ATLETICA MONTEFIASCONE A.S.D.;R;1;38:45;04:51;
143;ita;GIANNINI LAURA;ASD ATLETICA CAPRAIA E LIMITE;N;2;38:47;04:51;
144;ita;CORNACCHIA MARCO;ASD RUNNNER TEAM;D;16;38:52;04:52;
145;ita;ZAPPONI DOMENICO;POLISPORTIVA MONTALTO;I;3;38:53;04:52;
146;ita;ROMITI GIUSEPPE;TIRRENO ATLETICA CIVITAVECCHIA;F;18;38:59;04:52;
147;ita;CICCIOLI GIUSEPPE;ATLETICA MONTEFIASCONE A.S.D.;D;17;39:02;04:53;
148;ita;PAPALINI MARCO;A.S.D. VITERBO RUNNERS;F;19;39:05;04:53;
149;ita;RIZZO FRANCESCO;AERONAUTICA MILITARE VITERBO;A;12;39:18;04:55;
150;ita;PURIFICATO LUCA;AERONAUTICA MILITARE VITERBO;A;13;39:19;04:55;
151;ita;FACCIOLO RINO;POLISPORTIVA MONTALTO;F;20;39:20;04:55;
152;ita;ALESSANDRI GABRIELE;A.S.D. VITERBO RUNNERS;F;21;39:24;04:56;
153;ita;FRISSI GIANPAOLO;ATLETICA MONTEFIASCONE A.S.D.;B;8;39:25;04:56;
154;ita;ORIOLESI CHRISTIAN;A.S.D. VITERBO RUNNERS;D;18;39:32;04:57;
155;ita;TERZOLI ENRICO;O.S.O. OLD STARS OSTIA;F;22;39:34;04:57;
156;ita;BERSAGLIA ANTONIO;POLISPORTIVA MONTALTO;F;23;39:35;04:57;
157;ita;SMERA SERGIO;O.S.O. OLD STARS OSTIA;E;31;39:36;04:57;
158;ita;STEFANI PIERFRANCESCO;ASD ATLETICA SANTA MARINELLA;E;32;39:36;04:57;
159;ita;GROSSI MARIO;ALTO LAZIO A.S.D.;F;24;39:40;04:58;
160;ita;BOLOGNESI SIMONE;AERONAUTICA MILITARE VITERBO;A;14;39:47;04:58;
161;ita;SUMMA ALESSANDRO;AERONAUTICA MILITARE VITERBO;A;15;39:51;04:59;
162;ita;VESTRI FABRIZIO;A.S.D. VITERBO RUNNERS;E;33;40:04;05:01;
163;ita;SEGATORI ROBERTA;OLIBANUM OVERRUNNERS ASD;N;3;40:09;05:01;
164;ita;PAONE GIANNI;PODISTICA SOLIDARIETA;L;2;40:16;05:02;
165;ita;MARTINI MICHELA;POLISPORTIVA MONTALTO;P;3;40:26;05:03;
166;ita;SANNA ANDREA;PODISTICA TUSCIA A.S.D.;E;34;40:43;05:05;
167;ita;STELLA MASSIMO;AMATORI PODISTICA TERNI;E;35;41:00;05:08;
168;br;SEVERO NETO IONE;A.S.D. VITERBO RUNNERS;R;2;41:03;05:08;
169;ita;BARTOLI ANTONELLA;PODISTICA TUSCIA A.S.D.;O;7;41:07;05:08;
170;ita;SCORSINO ALESSANDRO;PODISTICA TUSCIA A.S.D.;F;25;41:07;05:08;
171;ita;QUATRINI FRANCESCO;PODISTICA TUSCIA A.S.D.;G;19;41:08;05:09;
172;ita;CIPOLLONI ARCANGELO;ATLETICA MONTEFIASCONE A.S.D.;I;4;41:12;05:09;
173;ita;CAVALLARI SIMONETTA;AMATORI PODISTICA TERNI;R;3;41:16;05:10;
174;ita;DI CAMILLO CRISTINA;TIRRENO ATLETICA CIVITAVECCHIA;P;4;41:23;05:10;
175;ita;ARAUJO ELISABETTA;TIRRENO ATLETICA CIVITAVECCHIA;N;4;41:24;05:11;
176;ita;KARCHKHADZE TAMARA;SORUNNERS ASD;N;5;41:29;05:11;
177;ita;BIZZARRI DAVIDE;RUNNERS CANINO ASD;D;19;41:30;05:11;
178;ita;TROILI PIER PAOLO;A.S.D. VITERBO RUNNERS;D;20;41:34;05:12;
179;ita;FERRANTINI SEVERINA;GRUPPO MILLEPIEDI;R;4;41:35;05:12;
180;ita;MECAROCCI SERENA;RUNCARD;N;6;41:40;05:13;
181;ita;BIAGIONIB ALESSIO;A.S.D. PIANO MA ARRIVIAMO;E;36;41:40;05:13;
182;ita;GUERRA EMANUELE;AERONAUTICA MILITARE VITERBO;A;16;41:47;05:13;
183;ita;MACCHIA GIORGIA;AERONAUTICA MILITARE VITERBO;M;1;41:52;05:14;
184;ita;DI MASSIMO CRISTIAN;O.S.O. OLD STARS OSTIA;F;26;41:52;05:14;
185;ita;SCIROCCHI FRANCESCA;POLISPORTIVA MONTALTO;O;8;41:58;05:15;
186;ita;ROSATI CLAUDIA;RUNNERS CANINO ASD;N;7;41:59;05:15;
187;ita;VARONE ROBERTO;ATLETICA PEGASO;I;5;42:18;05:17;
188;ita;CALANDRELLI DANIELE;RUNCARD;E;37;42:24;05:18;
189;ita;ROSSI GIROLAMO;ATLETICA MONTEFIASCONE A.S.D.;G;20;42:28;05:19;
190;ita;PANZERA ALESSANDRO;AERONAUTICA MILITARE VITERBO;A;17;42:40;05:20;
191;ita;CARBONARI GABRIELE;A.S.D. VITERBO RUNNERS;D;21;43:00;05:23;
192;ita;REGINA FRANCESCO;FREE RUNNERS MOLFETTA;H;9;43:32;05:27;
193;ita;RICCI ANGELA;A.S.D. VEGAN POWER TEAM;O;9;43:50;05:29;
194;ita;PICCHIARELLI CATERINA;A.S.D. VITERBO RUNNERS;P;5;44:02;05:30;
195;ita;PAGLIACCIA MAURIZIO;ATLETICA MONTEFIASCONE A.S.D.;G;21;44:22;05:33;
196;ita;MOSCETTI ENRICO;ATLETICA MONTEFIASCONE A.S.D.;G;22;44:23;05:33;
197;ita;RUOCCO GIUSEPPE;ATLETICA MONTEFIASCONE A.S.D.;I;6;44:24;05:33;
198;ita;FRITTELLI MIRKO;A.S.D. VITERBO RUNNERS;E;38;44:34;05:34;
199;ita;FEDELE PAOLO;G.S. BANCARI ROMANI;I;7;44:46;05:36;
200;ita;BIANCHETTI MARIA;PODISTICA SOLIDARIETA;P;6;44:54;05:37;
201;ita;PECORONI SUSANNA;A.S.D. ATL. ENERGIA ROMA;R;5;45:31;05:41;
202;ita;POLLASTRELLI BRUNILDE;A.S.D. VITERBO RUNNERS;P;7;45:32;05:42;
203;ita;DI PRIAMO ALESSANDRO;A.S.D. AT RUNNING;G;23;45:42;05:43;
204;ita;INGRAVALLO DARIO;POLISPORTIVA MONTALTO;I;8;46:26;05:48;
205;ita;IANNACCONE GIUSEPPE;A.S.D. VITERBO RUNNERS;G;24;46:31;05:49;
206;ita;CASTELLUCCI NICOLETTA;ZERO WATT ASD;O;10;47:01;05:53;
207;ita;CICI MARIKA;RUNNERS CANINO ASD;N;8;47:02;05:53;
208;ita;DIGERONIMO SOFIA;AERONAUTICA MILITARE VITERBO;M;2;47:30;05:56;
209;ita;DI PIAZZA ELISA;AERONAUTICA MILITARE VITERBO;M;3;47:31;05:56;
210;ita;SAMBUCI ALESSIA;TIRRENO ATLETICA CIVITAVECCHIA;O;11;47:42;05:58;
211;ita;GIANNETTI DARIO;POLISPORTIVA MONTALTO;G;25;48:18;06:02;
212;ita;PELOSI DANIELA;POLISPORTIVA MONTALTO;P;8;48:18;06:02;
213;ita;DI VITA FRANCO;ATLETICA MONTEFIASCONE A.S.D.;H;10;48:29;06:04;
214;ita;CRISTOFORI PAOLA;A.S.D. VITERBO RUNNERS;R;6;48:31;06:04;
215;ita;DESIDERI EMANUELE;ASD RUNNNER TEAM;D;22;48:57;06:07;
216;ita;GIACCO DOMENICO;POLISPORTIVA MONTALTO;L;3;54:05;06:46;
217;ita;BIANCO GIOVANNI;AVIS IN CORSA CONVERSANO;L;4;55:48;06:59;
218;ita;VEROLI FEDERICO;A.S.D. RUNNERS RIETI TOUR;L;5;1:01:37;07:42;
219;ita;MOSCHINI MARIATERESA;A.S.D. VITERBO RUNNERS;R;7;1:02:22;07:48;
220;ita;TENTI GIORGIO;A.S.D. VITERBO RUNNERS;G;26;1:02:22;07:48;
