POS.;NAZ;ATLETA;PETT;SQUADRA;CAT;P.CAT;TEMPO;TEMPO; MEDIA;
34;ita;MARZO MATTIA;36;AMICA ASD - I SSSIAN;SM40;8;10:18:09;10:18:09;9,31 Min/Km;
35;ita;MONTI PAOLO;40;A.S.D. LEOPODISTICA;SM50;7;10:21:39;10:21:39;9,34 Min/Km;
36;ita;MONTI GIULIO;39;RUNCARD;SM45;6;10:22:05;10:22:05;9,34 Min/Km;
37;ita;MORDENTI MICHELE;41;G.P. AVIS FORLI;SM45;7;10:26:01;10:26:01;9,38 Min/Km;
38;ita;ACQUAVIVA GIUSEPPE;2;RUNCARD;SM45;8;10:37:09;10:37:09;9,48 Min/Km;
39;ita;BUCCI PAOLO;12;NUOVA VIRTUS CESENA ASD;SM50;8;10:39:16;10:39:16;9,50 Min/Km;
40;ita;MUSTO LORENZO;43;RUNCARD;SM35;8;10:41:45;10:41:45;9,52 Min/Km;
41;ita;ABATI LORENZA;1;ASD COMITATO PROVINCIALE UISP ASCOLI PICENO;SF50;1;10:44:05;10:44:05;9,55 Min/Km;
42;ita;BIANCHELLA STEFANO;9;SPACE RUNNING ASD;SM50;9;10:45:18;10:45:18;9,56 Min/Km;
43;ita;BURZACCA GIULIO;78;ASD ATLETICA TAINO;SM45;9;10:45:47;10:45:47;9,56 Min/Km;
44;ita;BARBINI FABRIZIO;4;MOLON LABE ASD;SM40;9;10:45:47;10:45:47;9,56 Min/Km;
45;ita;CANULLO LUCIANO;15;ATLETICA CIVITANOVA;SM60;1;10:48:20;10:48:20;9,58 Min/Km;
46;ita;PERENZONI ELISA;74;U.S. DOLOMITICA;SF40;3;10:48:27;10:48:27;9,59 Min/Km;
47;ita;GAMBAIANI MAURO;83;PICO RUNNERS;SM55;4;10:50:16;10:50:16;10,00 Min/Km;
48;ita;RONCHINI SIMONE;56;ASD TTM TRAIL TEAM MAREMMA;SM45;10;10:57:01;10:57:01;10,06 Min/Km;
49;ita;VINCENZI GIANCARLO;66;RUNCARD;SM50;10;11:05:00;11:05:00;10,14 Min/Km;
50;ita;RIBEZZI GIUSEPPE;53;A.S.D. TOP TRAIL;SM40;10;11:08:44;11:08:44;10,17 Min/Km;
51;ita;MANCUSI GIANLUCA;85;GRUPPO PODISTICO MELZO A.S.D.;SM50;11;11:08:51;11:08:51;10,17 Min/Km;
52;ita;BONOLI ERICA;11;A.S.D. LEOPODISTICA;SF35;1;11:13:42;11:13:42;10,22 Min/Km;
53;ita;ROSSI ANDREA;57;POL. PORTA SARAGOZZA;SM50;12;11:26:08;11:26:08;10,33 Min/Km;
54;ita;COSTANTINI PAOLO;79;S.C. LOMBARDINI;SM50;13;11:29:02;11:29:02;10,36 Min/Km;
55;ita;CECCHINI MICHELE;17;ATLETICA IL COLLE ASD;SM40;11;11:34:16;11:34:16;10,41 Min/Km;
56;ita;MELANDRI FLAVIA;38;A.S.D. LEOPODISTICA;SF45;1;11:42:07;11:42:07;10,48 Min/Km;
57;ita;MARTORANA ALESSANDRO;35;ASD SIENARUNNERS;SM60;2;12:19:50;12:19:50;11,23 Min/Km;
58;ita;LUCCHI ALESSANDRO;73;G.P. AVIS FORLI;SM45;11;12:38:34;12:38:34;11,40 Min/Km;
59;ita;DI VIZIO MAURIZIO;67;RUNCARD;SM55;5;13:04:54;13:04:54;12,05 Min/Km;
60;ita;FRIGNANI FABIO;81;A.S.D TEAM SPARTANS;SM40;12;13:16:02;13:16:02;12,15 Min/Km;
61;ita;MASINI STEFANO;37;RUNCARD;SM50;14;13:16:03;13:16:03;12,15 Min/Km;
62;ita;RODIO GIUSEPPE;89;A.S.D TEAM SPARTANS;SM40;13;13:21:39;13:21:39;12,20 Min/Km;
63;ita;SAVINI GIOVANNI;60;ASD PORTO SAN GIORGIO RUNNERS;SM55;6;13:21:39;13:21:39;12,20 Min/Km;
64;ita;REGNI MIRCO;70;TX FITNESS S.S.D. ARL;SM55;7;13:21:52;13:21:52;12,20 Min/Km;
65;ita;TRAMONTI NAZARIO;71;A.S.D. LEOPODISTICA;SM55;8;13:21:53;13:21:53;12,20 Min/Km;
