POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
48;ita;MICCOLO ANTONIO;ATLETICA SAN NICOLA;SM45;9;34:28;4,19 Min/Km;
49;ita;SUPPA PAOLO;RUNCARD;SM50;6;34:32;4,19 Min/Km;
50;ita;CANTIELLO ITALO;TIFATA RUNNERS CASERTA;SM50;7;34:44;4,21 Min/Km;
51;ita;D'ALTERIO AGOSTINO;RUNLAB LITERNUM ALBANOVA BRIAN;SM45;10;34:46;4,21 Min/Km;
52;ita;CELIENTO VINCENZO;A.S.D. ATLETICA CAIVANO;SM60;1;34:47;4,21 Min/Km;
53;ita;CAPUA KATIUSCIA;ATLETICA SAN NICOLA;SF45;2;35:09;4,24 Min/Km;
54;ita;MUSCO MASSIMO;TIFATA RUNNERS CASERTA;SM45;11;35:11;4,24 Min/Km;
55;ita;SPIEZIA LUCA PIETRO;ASD INTERNATIONAL SECURITY S.;SM45;12;35:12;4,24 Min/Km;
56;ita;TARTAGLIONE RAFFAELE;A.S.D. PODISTICA MARCIANISE;SM45;13;35:13;4,24 Min/Km;
57;ita;LUONGO GENNARO;A.S.D. AMATORI VESUVIO;SM55;5;35:20;4,25 Min/Km;
58;ita;STELLATO ANTONIO;PODISTICA SAMMARITANA A.S.D.;SM45;14;35:22;4,25 Min/Km;
59;ita;SMIMMA SABATO;PODISTICA SAMMARITANA A.S.D.;SM40;17;35:25;4,26 Min/Km;
60;ita;RUSSO MARCO;LIBERTAS ATLETICA 88 ACERRA;SM;4;35:32;4,27 Min/Km;
61;ita;MAIENZA PIETRO;ATLETICA SAN NICOLA;SM45;15;35:44;4,28 Min/Km;
62;ita;RUSSANO ANTIMO;RUNLAB LITERNUM ALBANOVA BRIAN;SM55;6;35:47;4,28 Min/Km;
63;ita;DELLA ROSSA GIANFRANCO;A.S.D. ATLETICA CAIVANO;SM40;18;35:48;4,29 Min/Km;
64;ita;DI MEO MASSIMO;A.S.D. ALVIGNANO RUNNING;SM;5;35:52;4,29 Min/Km;
65;ita;PEPE GAETANO;A.S.D. ATLETICA RIARDO;SM35;8;35:58;4,30 Min/Km;
66;ita;SPINA GIOVANNI;PODISTICA SAMMARITANA A.S.D.;SM45;16;36:07;4,31 Min/Km;
67;ita;NAPOLETANO LUCIANO;ATLETICA SAN NICOLA;SM45;17;36:08;4,31 Min/Km;
68;ita;BUONCIRO ANTONIO;A.S.D. ATLETICA CALES;SM35;9;36:14;4,32 Min/Km;
69;ita;CIOFFI ARTURO;SARNO ATHLETICS ASD;SM40;19;36:18;4,32 Min/Km;
70;ita;PICCIRILLO GIROLAMA;TIFATA RUNNERS CASERTA;SF40;1;36:42;4,35 Min/Km;
71;ita;ROMA PAOLO;TIFATA RUNNERS CASERTA;SM65;1;36:43;4,35 Min/Km;
72;ita;LIONETTI GIUSEPPE;RUNLAB LITERNUM ALBANOVA BRIAN;SM40;20;36:49;4,36 Min/Km;
73;ita;PASQUARIELLO GIUSEPPE;TIFATA RUNNERS CASERTA;SM45;18;36:52;4,37 Min/Km;
74;ita;MUSELLA ANTONIO;A.S.D. AMATORI VESUVIO;SM55;7;36:55;4,37 Min/Km;
75;ita;PETRELLI MARCO;RUNLAB LITERNUM ALBANOVA BRIAN;SM35;10;37:04;4,38 Min/Km;
76;ita;LANDE LUIGI;GRUPPO PODISTICO SILMA ATLETICA CRISTOFARO;SM60;2;37:13;4,39 Min/Km;
77;ita;LOMBARDI VINCENZO;ASD SAN VITALIANO SPORTING;SM40;21;37:14;4,39 Min/Km;
78;ita;ANGELINO FILIPPO;A.S.D. ATLETICA CAIVANO;SM;6;37:15;4,39 Min/Km;
79;ita;LAURITANO GENNARO;ASD PODISTICA SAN SALVO;SM55;8;37:17;4,40 Min/Km;
80;ita;CARICCHIO RAFFAELE;A.S.D. ATLETICA CALES;SM45;19;37:19;4,40 Min/Km;
81;ita;LAUDATO PASQUALE;ASD ROAD RUNNERS MADDALONI;SM40;22;37:26;4,41 Min/Km;
82;ita;PAPA ALESSANDRO;ASD ROAD RUNNERS MADDALONI;SM50;8;37:26;4,41 Min/Km;
83;ita;AMELIO LUIGI;A.S.D. RUNNING SAVIANO;SM40;23;37:29;4,41 Min/Km;
84;ita;CARICCHIO FILOMENA;TIFATA RUNNERS CASERTA;SF35;1;37:32;4,42 Min/Km;
85;ita;FABOZZI RAFFAELE;RUNLAB LITERNUM ALBANOVA BRIAN;SM40;24;37:33;4,42 Min/Km;
86;ita;DE VIVO VERO;A.S.D. RUNNING SAVIANO;SM45;20;37:42;4,43 Min/Km;
87;ita;IAIUNESE ANTONIO;RUNLAB LITERNUM ALBANOVA BRIAN;SM50;9;37:42;4,43 Min/Km;
88;ita;INFANTE GENNARO;RUNLAB LITERNUM ALBANOVA BRIAN;SM35;11;37:42;4,43 Min/Km;
89;ita;CAPRIO EMILIO;RUNLAB LITERNUM ALBANOVA BRIAN;SM45;21;37:43;4,43 Min/Km;
90;ita;BAMUNDO MICHELE;TIFATA RUNNERS CASERTA;SM55;9;37:49;4,44 Min/Km;
91;ro ;POPA ELENA;A.S.D. RUNNING SAVIANO;SF35;2;37:50;4,44 Min/Km;
92;ita;CIRIELLO LUIGI;TIFATA RUNNERS CASERTA;SM55;10;37:54;4,44 Min/Km;
93;ita;BARONTI CARLO;RUNCARD;SM55;11;37:56;4,45 Min/Km;
94;ita;OMINTO ROBERTO;ATLETICA SAN NICOLA;SM50;10;38:00;4,45 Min/Km;
95;ita;IANNOTTA PASQUALE;A.S.D. ATLETICA CALES;SM;7;38:02;4,45 Min/Km;
96;ita;RICCHEZZA DANILO;A.S.D. RUNDAGI;SM40;25;38:02;4,45 Min/Km;
97;ita;DE LUCA EMILIO;PODISTICA SAMMARITANA A.S.D.;SM45;22;38:03;4,45 Min/Km;
98;ita;FONDERICO MASSIMILIANO;A.S.D. NAPOLI NORD MARATHON;SM50;11;38:07;4,46 Min/Km;
99;ita;D'AMBROSIO PASQUALE;ASD REGGIA RUNNING;SM50;12;38:07;4,46 Min/Km;
100;ita;ZUZOLO GIANLUCA;ASD ASI POLISPORTIVA BELLONA;SM35;12;38:10;4,46 Min/Km;
101;ita;MUSUMECI ANDREA;ATLETICA VENAFRO;SM;8;38:11;4,46 Min/Km;
102;ita;FIORILLO GIANLUCA;A.S.D. PODISTICA MARCIANISE;PM;2;38:23;4,48 Min/Km;
103;ita;ESPOSITO LUIGI;A.S.D. AMATORI VESUVIO;SM65;2;38:23;4,48 Min/Km;
104;ita;LIONCINO VINCENZO;A.S.D. RUN FOR LOVE PROJECT ANNA CERBONE_EPS;SM50;13;38:25;4,48 Min/Km;
105;ita;DE BLASIO LUIGI;A.S.D. ATLETICA RIARDO;SM60;3;38:26;4,48 Min/Km;
106;ita;DELLA VEDOVA GIOVANNI;ASD PODISTICA CASERTA;SM60;4;38:31;4,49 Min/Km;
107;ita;GENTILE OLINDO;ASD RUNNING VAIRANO;SM45;23;38:38;4,50 Min/Km;
108;ita;PICCOLO GABRIELE;A.S.D. PODISTICA MARCIANISE;SM60;5;38:41;4,50 Min/Km;
109;ita;ARUNDELLA ALFREDO;A.S.D. MONDRAGONE IN CORSA_EPS;SM45;24;38:41;4,50 Min/Km;
110;ita;D'ISA GIOVANNI;CAIVANO RUNNERS;SM50;14;38:42;4,50 Min/Km;
111;ita;ELIA GIOVANNI;ASD ROAD RUNNERS MADDALONI;SM55;12;38:42;4,50 Min/Km;
112;ita;ABBATE ROSARIO;ATLETICA SAN NICOLA;SM50;15;38:43;4,50 Min/Km;
113;ita;SERGIO GIANLUCA;ACSD FELIX RUNNING_EPS;SM45;25;38:45;4,51 Min/Km;
114;ita;RAGOSTA BIAGIO;A.S.D. AMATORI VESUVIO;SM55;13;38:46;4,51 Min/Km;
115;ita;MAURO TOMMASO;A.S.D. ATLETICA DUGENTA;SM50;16;38:48;4,51 Min/Km;
116;ita;BONACCIO NICOLA;ACSD FELIX RUNNING_EPS;SM45;26;38:49;4,51 Min/Km;
117;ita;PEDANA TAMMARO;RUNLAB LITERNUM ALBANOVA BRIAN;SM50;17;38:50;4,51 Min/Km;
118;ita;PASQUARIELLO MAURIZIO;ATLETICA TEVEROLA;SM;9;38:56;4,52 Min/Km;
119;ita;MARTUCCI AMATO;TIFATA RUNNERS CASERTA;SM65;3;39:03;4,53 Min/Km;
120;ita;PANICO PATRIZIO;ATLETICA TEVEROLA;SM50;18;39:04;4,53 Min/Km;
121;ita;LAMULA ANNAMARIA;ATLETICA TEVEROLA;SF50;2;39:04;4,53 Min/Km;
122;ita;MEDUGNO SALVATORE;TIFATA RUNNERS CASERTA;SM40;26;39:11;4,54 Min/Km;
123;ita;BENCIVENGA GIUSEPPE;A.S.D. ATLETICA CAIVANO;SM45;27;39:12;4,54 Min/Km;
124;ita;MONDA MARIO;ASD ATLETICA ACERRANA;SM50;19;39:22;4,55 Min/Km;
125;ita;PASQUALE PAPALE;ASD ATLETICA ACERRANA;SM40;27;39:23;4,55 Min/Km;
126;ita;BENEDUCE GIUSEPPE;A.S.D. CARMAX CAMALDOLESE;SM45;28;39:24;4,56 Min/Km;
127;ita;RUOCCO DAMIANO;A.S.D. ATLETICA CALES;SM40;28;39:26;4,56 Min/Km;
128;ita;CARANGI VINCENZO;VITULAZIO RUNNING TEAM A.S.D.;SM40;29;39:27;4,56 Min/Km;
129;ita;VEROLLA TONI;ACSD FELIX RUNNING_EPS;SM50;20;39:27;4,56 Min/Km;
130;ita;RICCARDO CIPRIANO;RUNLAB LITERNUM ALBANOVA BRIAN;SM55;14;39:55;4,59 Min/Km;
131;ita;FALANGA DOMENICO;TIFATA RUNNERS CASERTA;SM45;29;40:03;5,00 Min/Km;
132;ita;CIRELLA GIUSEPPE;ACSD FELIX RUNNING_EPS;SM50;21;40:08;5,01 Min/Km;
133;ita;D'AMORE FILIPPO;TIFATA RUNNERS CASERTA;SM45;30;40:23;5,03 Min/Km;
134;ita;PETRARCA ALDO;A.S.D. ATLETICA CALES;SM45;31;40:35;5,04 Min/Km;
135;ita;GIONTI ANTIMO;A.S.D. PODISTICA MARCIANISE;SM45;32;40:35;5,04 Min/Km;
136;ita;PALMIERI ANTONELLA;A.S.D. ATLETICA RIARDO;SF40;2;40:37;5,05 Min/Km;
137;ita;PISCITELLI ROBERTA;A.S.D. ATLETICA RIARDO;SF;1;40:37;5,05 Min/Km;
138;ita;MANCINI DANTE;A.S.D. ATLETICA RIARDO;SM55;15;40:38;5,05 Min/Km;
139;ita;CIRELLA ANTONIO;ACSD FELIX RUNNING_EPS;SM;10;40:39;5,05 Min/Km;
140;ita;CESARINI ANTONIO;TIFATA RUNNERS CASERTA;SM60;6;40:42;5,05 Min/Km;
141;ita;PUGLISI GIUSEPPE;LIBERTAS ATLETICA 88 ACERRA;SM50;22;40:44;5,06 Min/Km;
142;ita;CRISCIONE PIERANGELO;VITULAZIO RUNNING TEAM A.S.D.;SM40;30;40:50;5,06 Min/Km;
143;ita;LAGNESE PASQUALE;ASD ASI POLISPORTIVA BELLONA;SM40;31;40:51;5,06 Min/Km;
144;ita;LEPORE SALVATORE;ACSD FELIX RUNNING_EPS;SM40;32;40:53;5,07 Min/Km;
145;ita;BARBATO DOMENICO;PODISTICA SAMMARITANA A.S.D.;SM35;13;41:02;5,08 Min/Km;
146;ita;VOZZA GIOVANNI;PODISTICA SAMMARITANA A.S.D.;SM55;16;41:05;5,08 Min/Km;
147;ita;GUARDASCIONE ROSA;ACSD FELIX RUNNING_EPS;SF50;3;41:08;5,09 Min/Km;
148;ita;SUPPA EUGENIO;ASD REGGIA RUNNING;SM45;33;41:09;5,09 Min/Km;
149;ita;FUSCO ANTONIO;ACSD FELIX RUNNING_EPS;SM45;34;41:09;5,09 Min/Km;
150;ita;FUSCO GENNARO;ASD REGGIA RUNNING;SM45;35;41:11;5,09 Min/Km;
151;ita;POSILLO ANTONIO;ASD ROAD RUNNERS MADDALONI;SM40;33;41:13;5,09 Min/Km;
152;ita;DI MARCO COSMO;A.S.D. MONDRAGONE IN CORSA_EPS;SM40;34;41:13;5,09 Min/Km;
153;ita;DI RUBBA CARMINE STANISLAO;VITULAZIO RUNNING TEAM A.S.D.;SM55;17;41:16;5,10 Min/Km;
154;ita;RICCARDI RAFFAELLA;PODISTICA SAMMARITANA A.S.D.;SF;2;41:17;5,10 Min/Km;
155;ita;DE MARCO IVANA;A.S.D. ALVIGNANO RUNNING;SF35;3;41:20;5,10 Min/Km;
156;ita;DE MARCO GIOVANNI;A.S.D. ALVIGNANO RUNNING;SM60;7;41:22;5,10 Min/Km;
157;ita;D'AMICO ANNA MARIA;TIFATA RUNNERS CASERTA;SF55;1;41:22;5,10 Min/Km;
158;ita;NOVIELLO SABINA;ATLETICA SAN NICOLA;SF50;4;41:24;5,11 Min/Km;
159;ita;FIORI MASSIMILIANO;VITULAZIO RUNNING TEAM A.S.D.;SM50;23;41:28;5,11 Min/Km;
160;ita;CICALA PASQUALE;ATLETICA SAN NICOLA;SM65;4;41:31;5,11 Min/Km;
161;ita;CODISPOTI DOMENICO;A.S.D. RUNDAGI;SM50;24;41:36;5,12 Min/Km;
162;ita;CIPRO ALBERTO;ACSD FELIX RUNNING_EPS;SM40;35;41:39;5,12 Min/Km;
163;ita;VERDE GAETANA;ASD PODISTICA NORMANNA;SF60;1;42:06;5,16 Min/Km;
164;ita;FERRARA MARCO;SARNO ATHLETICS ASD;SM40;36;42:11;5,16 Min/Km;
165;ita;FERONE MASSIMO;ACSD FELIX RUNNING_EPS;SM50;25;42:12;5,17 Min/Km;
166;ita;FIORILLO GIOVANNI;TIFATA RUNNERS CASERTA;SM65;5;42:17;5,17 Min/Km;
167;ita;MANZONE AGOSTINO;PODISTICA SAMMARITANA A.S.D.;SM50;26;42:24;5,18 Min/Km;
168;ita;DI MAURO ANTONIO;PODISTICA SAMMARITANA A.S.D.;SM45;36;42:24;5,18 Min/Km;
169;ita;DI CHIACCHIO CESARIO;PODISTICA SAMMARITANA A.S.D.;SM50;27;42:34;5,19 Min/Km;
170;ita;TANA ANDREA;ASD PODISTICA NORMANNA;SM55;18;42:36;5,20 Min/Km;
171;ita;MARTUCCI ALDO;A.S.D. MONDRAGONE IN CORSA_EPS;SM55;19;42:56;5,22 Min/Km;
172;ita;MANGIACAPRA GIUSEPPE;TIFATA RUNNERS CASERTA;SM60;8;43:05;5,23 Min/Km;
173;ita;PISCITELLI VINCENZO;A.S.D. MONDRAGONE IN CORSA_EPS;SM50;28;43:20;5,25 Min/Km;
174;ita;TULLIO FRANCESCO;ASD SAN VITALIANO SPORTING;SM50;29;43:23;5,25 Min/Km;
175;ita;DE LUCIA NICOLA;PODISTICA SAMMARITANA A.S.D.;SM50;30;43:23;5,25 Min/Km;
176;ita;SANTORO ANNA;PODISTICA SAMMARITANA A.S.D.;SF45;3;43:24;5,26 Min/Km;
177;ita;ALFANO GIANLUCA;PODISTICA SAMMARITANA A.S.D.;SM50;31;43:26;5,26 Min/Km;
178;ita;AURICCHIO CAROLINA;A.S.D. AMATORI VESUVIO;SF55;2;43:26;5,26 Min/Km;
179;ita;MANZO GAETANO;A.S.D. AMATORI VESUVIO;SM60;9;43:27;5,26 Min/Km;
180;ita;SCIALDONE GIORGIO;ACSD FELIX RUNNING_EPS;SM40;37;43:33;5,27 Min/Km;
181;ita;CONTE SERGIO;A.S.D. AMATORI VESUVIO;SM55;20;43:37;5,27 Min/Km;
182;ita;CIPRO GIOVANNI;TIFATA RUNNERS CASERTA;SM70;1;43:41;5,28 Min/Km;
183;ita;GESUELE ANNA;RUNCARD;SF50;5;43:44;5,28 Min/Km;
184;ita;ARDOLINO FRANCESCO;ATLETICA SAN NICOLA;SM;11;43:44;5,28 Min/Km;
185;ita;DI SANTO DOMENICO;TIFATA RUNNERS CASERTA;SM70;2;43:48;5,29 Min/Km;
186;ita;VAGLIVIELLO BIAGIO;ACSD FELIX RUNNING_EPS;SM35;14;43:51;5,29 Min/Km;
187;ita;GUARDASCIONE LUCIA;ACSD FELIX RUNNING_EPS;SF50;6;44:07;5,31 Min/Km;
188;ita;GABRIELE ANNA MARIA;POL. LIBERTAS PORCIA;SF55;3;44:14;5,32 Min/Km;
189;ita;MIRETTO GIUSEPPE;A.S.D. AMICI DEL POD.MADDALONI;SM50;32;44:27;5,33 Min/Km;
190;ita;PACCONE GIUSEPPE;ASD ENTERPRISE SPORT & SERVICE;SM60;10;44:28;5,34 Min/Km;
191;ita;DE LUCIA LUIGI;A.S.D. SUESSOLA RUNNERS;SM50;33;44:28;5,34 Min/Km;
192;ita;MARINELLI ELVIRA;A.S.D. ALVIGNANO RUNNING;SF50;7;44:38;5,35 Min/Km;
193;ita;CAPUANO ARMANDO;ACSD FELIX RUNNING_EPS;PM;3;44:48;5,36 Min/Km;
194;ita;VITO ANGELO;ACSD FELIX RUNNING_EPS;SM45;37;44:48;5,36 Min/Km;
195;ita;MARTINO ANTONIO;A.S.D. ATLETICA RIARDO;SM55;21;44:50;5,36 Min/Km;
196;ita;DI CARLUCCIO ANGELO;ASD REGGIA RUNNING;SM65;6;44:53;5,37 Min/Km;
197;ita;DI NARDO MARIANNA;PODISTICA SAMMARITANA A.S.D.;SF45;4;44:59;5,37 Min/Km;
198;ita;D'AMORE DIEGO;PODISTICA SAMMARITANA A.S.D.;SM40;38;45:12;5,39 Min/Km;
199;ita;MEROLA GIUSEPPE;PODISTICA SAMMARITANA A.S.D.;SM45;38;45:12;5,39 Min/Km;
200;ita;COMPAGNONE AQUILINO;A.S.D. ATLETICA RIARDO;SM55;22;45:13;5,39 Min/Km;
201;ita;DEL PRETE CARMINE;A.S.D. RUNDAGI;SM65;7;45:21;5,40 Min/Km;
202;ita;CARBONE LUIGI;ASD ASI POLISPORTIVA BELLONA;SM35;15;45:22;5,40 Min/Km;
203;ita;VALENTINO ENRICO;ASD ASI POLISPORTIVA BELLONA;SM45;39;45:23;5,40 Min/Km;
204;ita;MUGIONE RACHELE;A.S.D. ATLETICA CAIVANO;SF45;5;45:24;5,41 Min/Km;
205;ita;CERVONE DOMENICO;A.S.D. ATLETICA CAIVANO;SM55;23;45:25;5,41 Min/Km;
206;ita;MIGLIORE ARCANGELO;A.S.D. MONDRAGONE IN CORSA_EPS;SM65;8;45:27;5,41 Min/Km;
207;ita;CIPULLO AGOSTINO;ASD ROAD RUNNERS MADDALONI;SM55;24;45:31;5,41 Min/Km;
208;ita;GALLINA EUGENIO;A.S.D. ATLETICA CALES;SM70;3;45:38;5,42 Min/Km;
209;ita;DI CERBO TIZIANA;A.S.D. ATLETICA DUGENTA;SF50;8;45:43;5,43 Min/Km;
210;ita;ESPOSITO FAUSTO;A.S.D. ALVIGNANO RUNNING;SM50;34;45:51;5,44 Min/Km;
211;ita;PARENTE SAVERIO;G.S. INTERFORZE TORINO;SM55;25;45:59;5,45 Min/Km;
212;ita;MONFREDA BIAGIO;ACSD FELIX RUNNING_EPS;PM;4;45:59;5,45 Min/Km;
213;ita;CERCIELLO RAFFAELE;A.S.D. AMATORI VESUVIO;SM65;9;46:02;5,45 Min/Km;
214;ita;MONTELLA ANTONIO;A.S.D. ATLETICA DUGENTA;SM65;10;46:11;5,46 Min/Km;
215;ita;BERNARDO PIETRO;ACSD FELIX RUNNING_EPS;SM55;26;46:37;5,50 Min/Km;
216;ita;PORCILE ORNELLA;ACSD FELIX RUNNING_EPS;SF55;4;46:37;5,50 Min/Km;
217;ita;D'ARGENZIO LUIGI;A.S.D. ALVIGNANO RUNNING;SM45;40;46:37;5,50 Min/Km;
218;ita;RAUCI PAOLO;ATLETICA SAN NICOLA;SM45;41;46:38;5,50 Min/Km;
219;ita;DE CAPRIO SALVATORE;ASD ASI POLISPORTIVA BELLONA;SM45;42;46:54;5,52 Min/Km;
220;ita;GRILLO ANGELO;ASD REGGIA RUNNING;SM70;4;47:07;5,53 Min/Km;
221;ita;DI COSTANZO SALVATORE;GRUPPO PODISTICO SILMA ATLETICA CRISTOFARO;SM55;27;47:08;5,54 Min/Km;
222;ita;MANCO GABRIELE;PODISTICA SAMMARITANA A.S.D.;SM65;11;47:10;5,54 Min/Km;
223;ita;PISCITELLI GIOVANNI;TIFATA RUNNERS CASERTA;SM65;12;47:11;5,54 Min/Km;
224;ita;LEONE NICOLA;ACSD FELIX RUNNING_EPS;PM;5;47:24;5,56 Min/Km;
225;ita;BERARDI ROBERTO;A.S.D. ATLETICA RIARDO;SM50;35;48:02;6,00 Min/Km;
226;bra;DO NASCIMENTO MARIA DO SOCORRO;RUNCARD;SF55;5;48:05;6,01 Min/Km;
227;ita;GOLINO MARIA CONSIGLIA;ASD ENTERPRISE SPORT & SERVICE;SF45;6;48:14;6,02 Min/Km;
228;ita;DANIELE BARTOLOMEO;ASD RUNNING VAIRANO;SM60;11;48:14;6,02 Min/Km;
229;ita;FUSCO ASSUNTA;ASD ENTERPRISE SPORT & SERVICE;SF50;9;48:15;6,02 Min/Km;
230;ita;DELLE CURTI ABRAMO;ASD ENTERPRISE SPORT & SERVICE;SM50;36;48:15;6,02 Min/Km;
231;ita;MADDALONI FABIO;PODISTICA SAMMARITANA A.S.D.;SM45;43;48:25;6,03 Min/Km;
232;ita;CAPUANO STEFANO;CAIVANO RUNNERS;SM50;37;48:26;6,03 Min/Km;
233;ita;RIPA VINCENZO;SARNO ATHLETICS ASD;SM40;39;48:28;6,04 Min/Km;
234;ita;NETTORE DOMENICO;CAIVANO RUNNERS;SM45;44;48:29;6,04 Min/Km;
235;ita;DUBLIANO PASQUALE;ASD ASI POLISPORTIVA BELLONA;SM40;40;48:34;6,04 Min/Km;
236;ita;ROMANO ANTONIO;ASD ASI POLISPORTIVA BELLONA;SM40;41;48:34;6,04 Min/Km;
237;ita;SERA BRUNELLA;APROCIS RUNNERS TEAM;SF55;6;48:35;6,04 Min/Km;
238;ita;GIOIA PAOLA;ACSD FELIX RUNNING_EPS;SF40;3;48:37;6,05 Min/Km;
239;ita;FIORI SERGIO;VITULAZIO RUNNING TEAM A.S.D.;PM;6;48:40;6,05 Min/Km;
240;ita;GIULIANO GIGLIO;ACSD FELIX RUNNING_EPS;SM40;42;48:51;6,06 Min/Km;
241;ita;MARESCA ANTONELLA;ASD AMICI KENIANI;SF50;10;49:00;6,08 Min/Km;
