POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
72;ita;SILVESTRI ALESSANDRO;ATLETICA WINNER FOLIGNO;SM45;17;43:47;04:20;
73;ita;BALDACCI GRAZIANO;A.S.D. OLYMPIC RUNNERS LAMA;SM55;7;43:47;04:20;
74;ita;BERTOLINI ADEMARO;GRIFO RUNNERS PERUGIA ASD;SM65;2;43:53;04:21;
75;ita;CORTONA SARA;ATLETICA IL COLLE ASD;SF50;1;44:03;04:22;
76;ita;GHETTI DOMENICO;ATLETICA WINNER FOLIGNO;SM65;3;44:06;04:22;
77;ita;RICCI DAVIDE;C.U.S. CAMERINO A.S.D.;SM;11;44:13;04:23;
78;ita;TOMASSOLI MASSIMILIANO;GRIFO RUNNERS PERUGIA ASD;SM55;8;44:15;04:23;
79;ita;COVA LUCA;LUNATICI ELLERA CORCIANO ASD;SM35;10;44:21;04:24;
80;ita;POMPILI MARCELLO;UISPORT AVIS TODI;SM60;4;44:22;04:24;
81;ita;DOTTORI FRANCESCA;SPORT ATL. FERMO;SF45;2;44:25;04:24;
82;ita;AMBROGIONI MICHELE;ATLETICA WINNER FOLIGNO;SM45;18;44:32;04:25;
83;ita;ROSI GIANLUCA;ATLETICA WINNER FOLIGNO;SM50;9;44:32;04:25;
84;ita;AMARANTI LAURA;POD. MORETTI CORVA;SF45;3;44:33;04:25;
85;ita;FOSSI SILVIA;PIETRALUNGA RUNNERS A.S.D.;SF50;2;44:44;04:26;
86;ita;PASTORELLI STEFANO;ASD APS RIPA;SM40;11;44:47;04:26;
87;ita;SFONDALMONDO MASSIMILIANO;TX FITNESS S.S.D. ARL;SM50;10;44:57;04:27;
88;ita;PIASTRA LORENA;TX FITNESS S.S.D. ARL;SF45;4;44:58;04:27;
89;ita;CRISOSTOMI EDOARDO;ILOVERUN ATHLETIC TERNI;SM;12;45:05;04:28;
90;ita;MARIOTTI RICCARDO;GRIFO RUNNERS PERUGIA ASD;SM55;9;45:07;04:28;
91;ita;TAVOLACCI LUCA;AGOS4RUNNING;SM50;11;45:08;04:28;
92;ita;GIOMBINI SIMONE;PIETRALUNGA RUNNERS A.S.D.;SM55;10;45:11;04:28;
93;ita;PASSAGRILLI GABRIELE;ILOVERUN ATHLETIC TERNI;SM45;19;45:21;04:29;
94;ita;TRIBBIOLI SILVIA;GRIFO RUNNERS PERUGIA ASD;SF50;3;45:23;04:30;
95;ita;COCCIOLO ISMAELE;TERNANA MARATHON CLUB A.S.D.;SM50;12;45:31;04:30;
96;ita;MATTIOLI CLAUDIO;ATLETICA AVIS PERUGIA;SM60;5;45:34;04:31;
97;ita;CECCARELLI ALESSANDRO;UISPORT AVIS TODI;SM40;12;45:43;04:32;
98;ita;NOTTOLINI MASSIMO;PERCORRERE IL SILE;SM40;13;45:46;04:32;
99;ita;FORTUNATI MASSIMO;UISPORT AVIS TODI;SM55;11;45:49;04:32;
100;ita;GOVERNATORI ANDREA;G.P. LUCREZIA;SM40;14;45:52;04:33;
101;ita;MORETTI SAMUELE;ATLETICA IL COLLE ASD;SM50;13;45:59;04:33;
102;ita;NOBILINI LUCA;ATLETICA IL COLLE ASD;SM45;20;46:01;04:33;
103;ita;NARDI ROBERTO;PIETRALUNGA RUNNERS A.S.D.;SM55;12;46:05;04:34;
104;ita;BARBERINI PIETRO;ASS. SPORT. DIL. CAPPUCCINI 1972;SM60;6;46:20;04:35;
105;ita;MARTINI ROBERTO;PODISTICA AVIS DERUTA;SM55;13;46:27;04:36;
106;ita;BILLI FRANCA;ATLETICA AVIS PERUGIA;SF55;1;46:29;04:36;
107;ita;BISTOCCHI ROBERTO;ATL.CAPANNE PRO LOCO ATHL.TEAM;SM55;14;46:33;04:37;
108;ita;RASPATI MARCO;RUNCARD;SM40;15;46:33;04:37;
109;ita;VITAJ EMANUELE;ASS. POD. DIL. PONTE FELCINO;SM;13;46:35;04:37;
110;ita;GAILLARDI ALESSIO;A.S.P.A. BASTIA;SM50;14;46:37;04:37;
111;ita;VOLPI STEFANO;ASSISI RUNNERS ASD;SM55;15;46:40;04:37;
112;ita;CIANI ANDREA;PODISTICA VOLUMNIA SERICAP PG;SM55;16;46:42;04:37;
113;ita;CAMILLI LUCA;ATLETICA WINNER FOLIGNO;SM;14;46:48;04:38;
114;ita;CASCIARI SIMONE;GRIFO RUNNERS PERUGIA ASD;SM50;15;46:52;04:38;
115;ita;FAGIOLI SIMONA;ASD PODISTICA LINO SPAGNOLI;SF55;2;46:53;04:39;
116;ita;COMPAGNUCCI FRANCO;ASD. ATLETICA CINGOLI;SM60;7;46:54;04:39;
117;ita;ATZORI SANDRO;ATLETICA WINNER FOLIGNO;SM60;8;46:55;04:39;
118;ita;CIUCHICCHI LIVIO;GRIFO RUNNERS PERUGIA ASD;SM50;16;46:56;04:39;
119;ita;GENTILETTI PATRIZIA;ASD. ATLETICA CINGOLI;SF55;3;47:08;04:40;
120;ita;FRENGUELLI FRANCO;ATLETICA AVIS PERUGIA;SM65;4;47:16;04:41;
121;ita;MOSCHINI MAURO;A.S.D.PODISTICA AVIS FABRIANO;SM50;17;47:38;04:43;
122;ita;BARILARI LUCA;PODISTICA AVIS DERUTA;SM50;18;47:43;04:44;
123;ita;MENCARINI MIRCO;PODISTICA AVIS DERUTA;SM45;21;47:43;04:44;
124;ita;BURRONI GIOVANNI;A.S.D. S.P. TORRE DEL MANGIA;SM55;17;47:44;04:44;
125;ita;CIURNELLA LEONARDO;GRIFO RUNNERS PERUGIA ASD;SM45;22;47:44;04:44;
126;ita;NORGINI STEFANO;ATLETICA WINNER FOLIGNO;SM45;23;47:53;04:45;
127;ita;COSTARELLI EMANUELE;PODISTICA AVIS DERUTA;SM50;19;47:57;04:45;
128;ita;RINALDI LAURA;TX FITNESS S.S.D. ARL;SF40;1;47:58;04:45;
129;ita;PETRINI FAUSTO;ASSISI RUNNERS ASD;SM65;5;47:59;04:45;
130;ita;NOFRONI MASSIMILIANO;LA CHIANINA;SM50;20;48:00;04:45;
131;ita;VALECCHI CARLO;ATLETICA UMBERTIDE;SM60;9;48:01;04:45;
132;ita;BOCO DANIELE;ATLETICA IL COLLE ASD;SM35;11;48:02;04:45;
133;ita;SERVO MASSIMILIANO;GRIFO RUNNERS PERUGIA ASD;SM55;18;48:06;04:46;
134;ita;MIGLIARINI GIAN PAOLO;ATLETICA AVIS PERUGIA;SM60;10;48:09;04:46;
135;ita;FRONTANI MASSIMO;A.S.D. ATLETICA  PONTICINO;SM55;19;48:21;04:47;
136;ita;SPIGARELLI LUCA;GRIFO RUNNERS PERUGIA ASD;SM45;24;48:23;04:47;
137;ita;SBARRINI MARCO;CANINO RUNNERS ASD;SM50;21;48:31;04:48;
138;ita;TAGLIONI MARCO;ILOVERUN ATHLETIC TERNI;SM55;20;48:37;04:49;
139;ita;ALESIANI GIANLUCA;AVIS ASCOLI MARATHON;SM45;25;48:43;04:49;
140;ita;LEONARDI ROBERTO;MARATHON CLUB CITTA DI CASTEL;SM45;26;48:50;04:50;
141;ita;GUBBIOTTI ORAZIO;ATLETICA AVIS PERUGIA;SM50;22;49:06;04:52;
142;ita;VENTANNI ONELIO;ATLETICA AVIS PERUGIA;SM70;2;49:16;04:53;
143;ita;SFORNA MARINO;CANOTTIERI MILANO;SM60;11;49:19;04:53;
144;ita;CANNISTRARO GINO;GRIFO RUNNERS PERUGIA ASD;SM40;16;49:20;04:53;
145;ita;SANTUARI FABRIZIO;ATLETICA WINNER FOLIGNO;SM50;23;49:27;04:54;
146;ita;FIORUCCI FABRIZIO;ATLETICA WINNER FOLIGNO;SM50;24;49:40;04:55;
147;ita;KHIYALOVA SAYYARA;ATLETICA IL COLLE ASD;SF;1;49:45;04:56;
148;ita;LORI GIORGIO;G.P. AVIS CASTELRAIMONDO;SM60;12;49:48;04:56;
149;ita;SARGENTI AUGUSTO;ATLETICA IL COLLE ASD;SM65;6;49:56;04:57;
150;ita;BIAGINI PAOLA LUCIA;GRIFO RUNNERS PERUGIA ASD;SF40;2;49:58;04:57;
151;ita;DI BACCO CORRADO;GRIFO RUNNERS PERUGIA ASD;SM55;21;50:00;04:57;
152;ita;NAPPI ENRICO;GRIFO RUNNERS PERUGIA ASD;SM65;7;50:07;04:58;
153;ita;MARCANTONINI PAOLO;ATL.CAPANNE PRO LOCO ATHL.TEAM;SM50;25;50:09;04:58;
154;ita;BASSETTI LUCIO;2S ATLETICA SPOLETO;SM55;22;50:13;04:58;
155;svi;TIZZI ALBERTO;PODISTICA AVIS DERUTA;SM45;27;50:23;04:59;
156;ita;SUVIERI ELISA;ASSISI RUNNERS ASD;SF45;5;50:24;04:59;
157;ita;RANUCCI DANIELA;ATLETICA MONTEFIASCONE A.S.D.;SF55;4;50:25;05:00;
158;ita;CESARACCIO ALESSIO;ATLETICA UMBERTIDE;SM;15;50:35;05:01;
159;ita;GRILLI FABRIZIO;ATLETICA UMBERTIDE;SM55;23;50:35;05:01;
160;ita;MEDICI PAOLO;ATLETICA UMBERTIDE;SM40;17;50:36;05:01;
161;ita;BELLAROSA GIOVANNI;ATLETICA UMBERTIDE;SM55;24;50:37;05:01;
162;ita;BRESCIANI CLAUDIO;ASSISI RUNNERS ASD;SM65;8;50:46;05:02;
163;ita;BASIGLI IVANA;ATL.CAPANNE PRO LOCO ATHL.TEAM;SF60;1;50:50;05:02;
164;ita;CORSINI COLORINDA;GRIFO RUNNERS PERUGIA ASD;SF50;4;50:56;05:03;
165;ita;ORTOLANI CELSO;G.P. AVIS CASTELRAIMONDO;SM60;13;50:56;05:03;
166;ita;BALDONI DAMIANO;GRIFO RUNNERS PERUGIA ASD;SM40;18;51:00;05:03;
167;ita;CORSI LUIGI;GRIFO RUNNERS PERUGIA ASD;SM50;26;51:01;05:03;
168;ita;GAMBACORTA RICCARDO;ATLETICA IL COLLE ASD;SM;16;51:05;05:04;
169;ita;DI BATTISTA RODI CLAUDIA;AVIS ASCOLI MARATHON;SF35;1;51:06;05:04;
170;ita;CIACCIO PIERLUIGI;ATLETICA IL COLLE ASD;SM55;25;51:08;05:04;
171;ita;PASSERI LUCIANO;ATLETICA IL COLLE ASD;SM70;3;51:08;05:04;
172;ita;LESTINI MARCO;ATLETICA IL COLLE ASD;SM50;27;51:09;05:04;
173;ita;OCCHINERI PAOLA;MARATHON CLUB CITTA DI CASTEL;SF50;5;51:11;05:04;
174;ita;ANTONINI DIEGO;ATLETICA IL COLLE ASD;SM35;12;51:13;05:04;
175;ita;CICOGNOLA SILVIA;ATLETICA IL COLLE ASD;SF50;6;51:14;05:04;
176;ita;AIELLO LUCA;LUNATICI ELLERA CORCIANO ASD;SM50;28;51:16;05:05;
177;ita;BAUCCIO PAMELA;PIETRALUNGA RUNNERS A.S.D.;SF40;3;51:17;05:05;
178;ita;PECIAROLO CHIARA;TERNANA MARATHON CLUB A.S.D.;SF35;2;51:30;05:06;
179;ita;AGOSTA SONIA;GRIFO RUNNERS PERUGIA ASD;SF45;6;51:33;05:06;
180;ita;CALLAIOLI RICCARDO;S.S.D.S. MENS SANA 1871;SM50;29;51:35;05:06;
181;ita;BOTTOLONI RAFFAELE;PODISTICA VOLUMNIA SERICAP PG;SM60;14;52:00;05:09;
182;ita;MUSCO MICHELA;RUNCARD;SF50;7;52:07;05:10;
183;ita;SPURIO SAVERIO;G.P. AVIS CASTELRAIMONDO;SM60;15;52:08;05:10;
184;ita;SCURIATTI FABIO;G.P. AVIS CASTELRAIMONDO;SM55;26;52:09;05:10;
185;ita;SANTI PATRIZIA;LA CHIANINA;SF55;5;52:10;05:10;
186;ita;GIOMBETTI GABRIELE;PIETRALUNGA RUNNERS A.S.D.;SM60;16;52:11;05:10;
187;ita;ZENI REICA;ASD ATLETICA TAINO;SF35;3;52:11;05:10;
188;ita;GIULIANI ALESSANDRO;RUNCARD;SM50;30;52:32;05:12;
189;ita;MINELLI SIMONE;RUNCARD;SM;17;52:39;05:13;
190;ita;FIORDI TIZIANA;ATLETICA AVIS PERUGIA;SF65;1;52:41;05:13;
191;ita;GASPARRI ALESSIO;ASS. POD. DIL. PONTE FELCINO;SM45;28;52:45;05:13;
192;ita;SECCAFIENO MICHELA;ATLETICA WINNER FOLIGNO;SF35;4;52:58;05:15;
193;ita;MINELLI MAURO;ASS. POD. DIL. PONTE FELCINO;SM45;29;53:08;05:16;
194;ita;CALDESI FULVIO;UISP SIENA;SM55;27;53:19;05:17;
195;ita;SCALA ANDREA;ATLETICA AVIS PERUGIA;SM;18;53:26;05:17;
196;ita;POGGIANTI FRANCESCO;ATLETICA AVIS PERUGIA;SM60;17;53:28;05:18;
197;ita;DRAOLI MARIA CRISTINA;LUNATICI ELLERA CORCIANO ASD;SF55;6;53:32;05:18;
198;ita;PIZZOFERRATO MARIO;GRIFO RUNNERS PERUGIA ASD;SM65;9;53:37;05:19;
199;ita;VERSIGLIONI GIANLUCA;GRIFO RUNNERS PERUGIA ASD;SM45;30;53:46;05:19;
200;ita;RONDINI FABRIZIO;ATLETICA UMBERTIDE;SM55;28;53:53;05:20;
201;ita;MINELLI PAOLO;RUNCARD;SM50;31;53:56;05:20;
202;ita;MARCANTONI LAURA;ATLETICA WINNER FOLIGNO;SF50;8;54:12;05:22;
203;ita;PLACIDI ROBERTO;ATLETICA WINNER FOLIGNO;SM55;29;54:12;05:22;
204;ita;PICOTTINI GIANFRANCO;ATL.LIBERTAS A.R.C.S. PERUGIA;SM65;10;54:19;05:23;
205;ita;RICCI MARIO;S.P. SEVEN;SM65;11;54:20;05:23;
206;br;SEVERO NETO IONE;A.S.D. VITERBO RUNNERS;SF65;2;54:31;05:24;
207;ita;FICARA CHIARA;GRIFO RUNNERS PERUGIA ASD;SF35;5;54:39;05:25;
208;ita;TAITI ENZO;ASD AVIS FOIANO;SM50;32;54:40;05:25;
209;ita;CHIOCCOLONI MASSIMILIANO;GRIFO RUNNERS PERUGIA ASD;SM45;31;54:41;05:25;
210;ita;SOLUSTRI REMO;SPACE RUNNING ASD;SM60;18;54:55;05:26;
211;ita;RAIO ROBERTO;ATLETICA WINNER FOLIGNO;SM50;33;55:17;05:28;
212;ita;GRILLO GIACOMO;ATLETICA WINNER FOLIGNO;SM65;12;55:18;05:29;
213;ita;COZZARI MARIANNA;GRIFO RUNNERS PERUGIA ASD;SF45;7;55:21;05:29;
214;ita;BALDACCI STEFANO;PIETRALUNGA RUNNERS A.S.D.;SM60;19;55:37;05:30;
215;ita;PICCHIRILLI EMANUELE;PIETRALUNGA RUNNERS A.S.D.;SM60;20;55:37;05:30;
216;ita;MURASECCO PIERPAOLA;ATLETICA AVIS PERUGIA;SF55;7;55:43;05:31;
217;ita;SABATINI FEDERICA;PODISTICA VOLUMNIA SERICAP PG;SF35;6;55:46;05:31;
218;ita;ESPOSITO PAOLO;A.S.D. AMATORI VESUVIO;SM50;34;55:56;05:32;
219;ita;BRECCHIA VALERIA;ATLETICA AVIS PERUGIA;SF50;9;55:59;05:33;
220;ita;TOMASSONI LUCA;ATLETICA IL COLLE ASD;SM50;35;56:00;05:33;
221;ita;BRUFANI ANNA;ATLETICA IL COLLE ASD;SF;2;56:44;05:37;
222;ita;IOLIS ANDREA;S.S. LAZIO ATLETICA LEGGERA;SM50;36;56:47;05:37;
223;ita;PELLI ALESSANDRA;PODISTICA AVIS DERUTA;SF50;10;56:47;05:37;
224;ita;RANCHELLA FABIO;GRIFO RUNNERS PERUGIA ASD;SM55;30;56:47;05:37;
225;ita;CHIACCHIERONI ADRIANO;UISPORT AVIS TODI;SM50;37;57:11;05:40;
226;ita;ROMITI CLAUDIO;DREAM RUNNERS PERUGIA;SM65;13;57:19;05:41;
227;ita;NERI CARLA;RUNCARD;SF45;8;57:30;05:42;
228;ita;GARA STEFANO;SPACE RUNNING ASD;SM55;31;57:36;05:42;
229;ita;GIOVAGNOLI ELISABETTA;ATLETICA IL COLLE ASD;SF35;7;57:39;05:43;
230;ita;QUERCETTI LINDA;ATLETICA IL COLLE ASD;SF50;11;57:42;05:43;
231;ita;GAGLIESI GIANNI;ATLETICA IL COLLE ASD;SM55;32;57:46;05:43;
232;ita;BORIOSI CHIARA;JOGSCOTLAND;SF;3;58:01;05:45;
233;ita;TINI RENZO;ASS. POD. DIL. PONTE FELCINO;SM60;21;58:01;05:45;
234;ita;BELLINI ROBERTO;ASD AVIS FOIANO;SM50;38;58:09;05:45;
235;ita;BORIOSI FRANCESCA;MARATHON CLUB CITTA DI CASTEL;SF55;8;58:13;05:46;
236;ita;PISELLI FILIPPO;ASS. SPORT. DILET. TURRIS;SM35;13;58:16;05:46;
237;ita;TUCCITTO LOREDANA;GRIFO RUNNERS PERUGIA ASD;SF45;9;58:45;05:49;
238;ita;COPPARI CINZIA;G.P. AVIS CASTELRAIMONDO;SF40;4;58:55;05:50;
239;ita;PIOMBO IRENE;PODISTICA SOLIDARIETA;SF;4;59:06;05:51;
240;ita;COSIMI ANGELO;ASD ATLETICA TAINO;SM70;4;59:16;05:52;
241;ita;TORTOIOLI FABIO;ATLETICA AVIS PERUGIA;SM50;39;59:26;05:53;
242;ita;PROFILI GIULIA;PODISTICA AVIS DERUTA;SF40;5;59:52;05:56;
243;ita;RICCI MIRKO;MARATHON CLUB CITTA DI CASTEL;SM50;40;1:00:48;06:01;
244;svi;BARBIERI ANTONIO;GRIFO RUNNERS PERUGIA ASD;SM50;41;1:00:52;06:02;
245;ita;PANCIAROLA FABIO;GRIFO RUNNERS PERUGIA ASD;SM50;42;1:01:45;06:07;
246;ita;BUCCIOLI STEFANIA;GRIFO RUNNERS PERUGIA ASD;SF50;12;1:01:50;06:07;
247;ita;CENCI DANIELA;ATLETICA IL COLLE ASD;SF40;6;1:02:10;06:09;
248;ita;TESTA DAVIDE;ASSISI RUNNERS ASD;SM65;14;1:02:23;06:11;
249;ita;TRIBBIOLI ENRICO;PODISTICA VOLUMNIA SERICAP PG;SM55;33;1:02:26;06:11;
250;ita;BERNINI MICHELA;GRIFO RUNNERS PERUGIA ASD;SF50;13;1:02:52;06:14;
251;fra;MENCONI ANTONELLO;LUNATICI ELLERA CORCIANO ASD;SM55;34;1:02:59;06:14;
252;ita;ZANOTTI ALESSANDRO;S.P. SEVEN;SM45;32;1:03:02;06:15;
253;ita;BELLACCINI GIAN LUCA;TERNANA MARATHON CLUB A.S.D.;SM55;35;1:03:08;06:15;
254;ita;MARRA GIOVANNI;G.P. PARCO ALPI APUANE;SM55;36;1:03:18;06:16;
255;ita;FIORDI FABIO;GRIFO RUNNERS PERUGIA ASD;SM60;22;1:03:48;06:19;
256;ita;CARNEVALI CRISTIANO;G.P. AVIS CASTELRAIMONDO;SM55;37;1:04:07;06:21;
257;ita;CAMONI MASSIMO;G.P. AVIS CASTELRAIMONDO;SM55;38;1:04:09;06:21;
258;ita;PAUSELLI CHIARA;MARATHON CLUB CITTA DI CASTEL;SF45;10;1:04:11;06:21;
259;ita;SANTAGA' ANTONIO;ATL.CAPANNE PRO LOCO ATHL.TEAM;SM60;23;1:06:12;06:33;
260;ita;PICCINI FRANCO;ATL.CAPANNE PRO LOCO ATHL.TEAM;SM65;15;1:06:13;06:33;
261;ita;SPADONI FABRIZIO;G.P. AVIS CASTELRAIMONDO;SM65;16;1:06:32;06:35;
262;ita;GISMONDI MICHELE;A.S.D. CRAZY SPORT;SM45;33;1:07:50;06:43;
263;ita;PUCA ANTONELLA;AVANTI TUTTA PER LEONARDO ASD;SF55;9;1:08:40;06:48;
264;ita;BARBABIANCA ENRICO;ASD FILIPPIDE-AVIS C.LAGO-DLF;SM60;24;1:09:01;06:50;
265;ita;BELLI MILENA;ATLETICA IL COLLE ASD;SF55;10;1:10:00;06:56;
266;ita;PANZERI DARIO;ATLETICA IL COLLE ASD;SM45;34;1:10:03;06:56;
267;ita;MASSARELLI ALBERTO;ILOVERUN ATHLETIC TERNI;SM50;43;1:10:36;06:59;
268;ita;CALDERINI MAURO;PIETRALUNGA RUNNERS A.S.D.;SM60;25;1:10:36;06:59;
269;ita;ORIOLI SERGIO;ATL.CAPANNE PRO LOCO ATHL.TEAM;SM65;17;1:14:12;07:21;
