POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
71;ita;BERARDI MARIA ALBINA;A.S.D. ANDRIA RUNS;SF55;1;59:02;5,58 Min/Km;
72;ita;GENTILE GUIDO;ATLETICA ADELFIA;SM50;13;59:33;6,01 Min/Km;
73;ita;DENORA TOMMASO;ATLETIC CLUB ALTAMURA;SM65;1;1:00:39;6,08 Min/Km;
74;ita;SALIERNO FRANCESCO;G.S.P. III REGIONE AEREA BARI;SM60;7;1:00:43;6,08 Min/Km;
75;ita;CORRADINO IMMACOLATA;BITETTO RUNNERS A.S.D.;SF45;4;1:00:59;6,10 Min/Km;
76;ita;DE NICOLO LUCIA;ACQUAMARINA PALESE;SF45;5;1:02:07;6,16 Min/Km;
77;ita;SAPONARO FABRIZIO;ATLETICAMENTE;SM35;8;1:04:49;6,33 Min/Km;
78;ita;AMENDUNI CARMELA;RUNCARD;SF50;4;1:08:00;6,52 Min/Km;
79;ita;COLELLA GIUSEPPE;ACQUAMARINA PALESE;SM65;2;1:08:25;6,55 Min/Km;
80;ita;CARBONE MICHELA ARCANGELA;AMICI DEL CAMMINO BARLETTA;SF60;1;1:08:26;6,55 Min/Km;
81;ita;LASTELLA GINA;G.S.ATLETICA AMATORI CORATO;SF60;2;1:14:27;7,31 Min/Km;
82;ita;CICIRIELLO MARIAGRAZIA;A.S.D. ATLETICA CAROVIGNO;SF;2;1:18:04;7,53 Min/Km;
83;ita;MONGELLI DORIANA;AMICI DEL CAMMINO BARLETTA;SF40;3;1:37:03;9,48 Min/Km;
