POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
53;ITA;MORDINI RICCARDO;PRIMA SOCIETA SPORTIVA DILETT;SM60;5;51:53;;
54;ITA;CONTI MARIA CRISTINA;ATL.AMAT.OSIMO;SF55;2;52:02;;
55;ITA;CINELLA BEATRICE;ATLETICA CIVITANOVA;PF;3;53:00;;
56;ITA;GIAMBRA FABRIZIO;ATLETICA OSIMO;SM55;5;53:07;;
57;ITA;PIERINI STEFANO;ATLETICA CIVITANOVA;SM60;6;53:31;;
58;ITA;ANTONUCCI TIZIANA;BERGAMO STARS ATLETICA;SF55;3;53:43;;
59;ITA;VASCONI ALESSANDRO;GROTTINI TEAM RECANATI;SM40;8;54:13;;
60;ITA;MASSIMI LUCA;RUNCARD;SM55;6;54:32;;
61;ITA;PASQUARIELLO ANTONIO;PRIMA SOCIETA SPORTIVA DILETT;SM55;7;54:35;;
62;ITA;PERGOLESI FRANCO;A.S.ATLETICA FALCONARA;SM70;1;54:46;;
63;ITA;FILIPPETTI MICHELE;S.E.F. STAMURA ANCONA A.S.D.;SM50;7;54:58;;
64;ITA;BALEANI MASSIMO;RUNCARD;SM50;8;55:05;;
65;ITA;D'AMICO GIORGIO;GROTTINI TEAM RECANATI;SM55;8;55:09;;
66;ITA;CATINI FRANCESCO;ATLETICA CIVITANOVA;SM40;9;55:37;;
67;ITA;CALCABRINI ALESSANDRA;ATL. AMAT. AVIS CASTELFIDARDO;SF45;1;55:41;;
68;ITA;ANTOGNINI ROBERTO;PRIMA SOCIETA SPORTIVA DILETT;SM65;2;55:48;;
69;ITA;RIPANI ROBERTO;POL ACLI MACERATA;SM50;9;55:50;;
70;ITA;AMMERATA ANDREA;NUOVA PODISTICA LORETO;SM45;11;55:53;;
71;ITA;MIRAGLIA LUIGI;GROTTINI TEAM RECANATI;SM55;9;56:09;;
72;ITA;CARBONARI VALENTINO;ATL.AMAT.OSIMO;SM70;2;56:11;;
73;ITA;DELSERE ANDREA;POL ACLI MACERATA;SM50;10;56:20;;
74;ITA;ANGELETTI CRISTIANO;POL ACLI MACERATA;SM45;12;56:21;;
75;ITA;ZAMBONI  ALBERTA ;S.E.F. MACERATA;SF50;2;56:43;;
76;ITA;ALESSI BALDASSARE;PRIMA SOCIETA SPORTIVA DILETT;SM55;10;56:50;;
77;ITA;CINGOLANI MARIA;ATL. AMAT. AVIS CASTELFIDARDO;SF70;1;56:57;;
78;ITA;RONDINi FABRIZIO;RUNCARD;SM60;7;57:18;;
79;ITA;CAMILLETTI UBALDO;PRIMA SOCIETA SPORTIVA DILETT;SM60;8;57:39;;
80;ITA;CINQUANTINI GIOVANNINO;NUOVA PODISTICA LORETO;SM65;3;58:07;;
81;ITA;COPPARI DAMIANO;ATL.AMAT.OSIMO;SM;8;58:19;;
82;ITA;GIULIANELLI MASSIMO;RUNCARD;SM;9;58:40;;
83;ITA;CRESCIMBENI LUCA;POL ACLI MACERATA;SM55;11;59:16;;
84;ITA;BRECI LUCIANO;GROTTINI TEAM RECANATI;SM45;13;59:43;;
85;ITA;LUCAIOLI CINZIA;GROTTINI TEAM RECANATI;SF40;3;1:00:22;;
86;ITA;MOGETTA FEDERICA;NUOVA PODISTICA LORETO;SF60;1;1:02:18;;
87;ITA;ARCIERI MARIO;RUNCARD;SM60;9;1:02:35;;
88;ITA;GASTALU MIRELLA LAURA;RUNCARD;PF;1;1:03:40;;
89;ITA;MICHELONI FRANCESCO;PRIMA SOCIETA SPORTIVA DILETT;SM45;14;1:04:47;;
90;ITA;CAPPELLETTI ELPIDIO;POL ACLI MACERATA;SM80;1;1:06:03;;
91;ITA;MORELLI STEFANO;POLISPORTIVA SERRALTA A.S.D.;SM55;12;1:07:23;;
92;ITA;RAGAINI TIZIANA;NUOVA PODISTICA LORETO;SF60;2;1:08:10;;
93;ITA;CHIODI CLAUDIO;RUNCARD;SM45;15;1:08:23;;
94;ITA;CIANITTO PIERGIORGIO;A. ATL. PORTO S. ELPIDIO;SM45;16;1:09:03;;
95;ITA;ORSINI NICOLA;POD. MORETTI CORVA;SM55;13;1:09:40;;
96;ITA;PRANZETTI SIMONE;RUNCARD;SM;10;1:09:59;;
97;ITA;D'ALONZO CHIARINA;ATL.AMAT.OSIMO;SF70;2;1:10:32;;
98;ITA;BARTELLONI LORENA;CRAL ANGELINI ASS.SPORT.DIL.;SF75;1;1:12:19;;
99;ITA;BRUZZESI CLAUDIO;CRAL ANGELINI ASS.SPORT.DIL.;SM75;1;1:24:35;;
100;ITA;SILVESTRI LUIGI;GROTTINI TEAM RECANATI;SM65;4;1:25:17;;
