POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
42;ita;TAMBURI LUCA;TRAIL RUNNING PROJECT ASD;CAT A;20;1:46:25;06:16;
43;ita;BISCARINI ENRICO;ATLETICA IL COLLE ASD;CAT B;15;1:47:10;06:18;
44;ita;D'AGOSTINI GIOVANNA;ATINA TRAIL RUNNING ASD;CAT C;3;1:47:11;06:18;
45;ita;RIPARI LORENZO;ASD BBP ATHLETIC;CAT A;21;1:50:07;06:29;
46;ita;PAROLAI VALENTINA;ATL. SESTINI FIAMME VERDI AR;CAT C;4;1:50:08;06:29;
47;ita;CURZI ELISA;CRAL ANGELINI ASS.SPORT.DIL.;CAT C;5;1:50:34;06:30;
48;ita;DRAOLI MARIA CRISTINA;L'UNATICI ELLERA CORCIANO ASD;CAT D;1;1:50:44;06:31;
49;ita;SANTUCCI MARCO;ATLETICA IL COLLE ASD;CAT A;22;1:50:53;06:31;
50;ita;BONCOMPAGNI ELISA;FREE RUNNERS SAN GIUSTINO ASD;CAT C;6;1:52:11;06:36;
51;ita;VINCENZI GIANCARLO;RUNCARD;CAT B;16;1:53:12;06:40;
52;smr;COMANDINI MATTEO;RUNCARD;CAT A;23;1:53:12;06:40;
53;ita;DI BETTO JACOPO;A.S.D. ATLETICA SINALUNGA;CAT A;24;1:55:01;06:46;
54;ita;ROSSI DAVID;A.S.D. ATLETICA  PONTICINO;CAT A;25;1:55:05;06:46;
55;ita;BRAGANTI MARIA;A.S.D. OLYMPIC RUNNERS LAMA;CAT D;2;1:55:48;06:49;
56;ita;PRESTIA KATIUSCIA;RUNCARD;CAT C;7;1:56:34;06:51;
57;smr;MACINA DAVID;RUNCARD;CAT B;17;1:56:34;06:51;
58;ita;PALMAROZZA NICOLA;ATL. SESTINI FIAMME VERDI AR;CAT A;26;1:56:42;06:52;
59;ita;CIPRIANI CRISTINA;S.S. ATL. CASENTINO POPPI;CAT C;8;1:57:01;06:53;
60;ita;CRUCIANI ALFREDO;ASD SUBBIANO MARATHON;CAT A;27;1:58:07;06:57;
61;ita;DOMENICHELLI ANDREA;PODISTICA IL CAMPINO;CAT B;18;2:02:18;07:12;
62;ita;ACCIAI MARUSCA;ASD SUBBIANO MARATHON;CAT D;3;2:02:50;07:14;
63;ita;PELUZZI NICOLA;ASD SUBBIANO MARATHON;CAT B;19;2:02:51;07:14;
64;ita;DE MARTINO MATTEO;ASD SUBBIANO MARATHON;CAT B;20;2:03:45;07:17;
65;ita;BIONDINI LUCA;ASD SUBBIANO MARATHON;CAT B;21;2:08:47;07:35;
66;srb;ILIK SLAGJANA;UNIONE SPORTIVA NAVE ASD;CAT D;4;2:08:50;07:35;
67;ita;MILANDRI MONIA;BE RUNNERS;CAT C;9;2:09:15;07:36;
68;ita;BEVILACQUA MASSIMO;A.S.D. LEOPODISTICA;CAT B;22;2:10:13;07:40;
69;ita;MANNINI ILARIA;POL. RINASCITA MONTEVARCHI;CAT D;5;2:18:14;08:08;
70;ita;GRAZZI PIER LUIGI;TRAIL RUNNING PROJECT ASD;CAT B;23;2:18:14;08:08;
71;ita;CAVIGLI ELISABETTA;U. P.POLICIANO AREZZO ATLETICA;CAT D;6;2:21:36;08:20;
72;ita;TORZOLI VALTER;ATLETICA AVIS MAGIONE;CAT B;24;2:21:37;08:20;
73;ita;DAVERI LUCA;RUNCARD;CAT A;28;2:22:55;08:24;
74;ita;GUERRIERI DAVID;RUNCARD;CAT A;29;2:22:55;08:24;
75;ita;VENDRAMIN GIOVANNI GIUSEPPE;G.S. LE PANCHE CASTELQUARTO;CAT B;25;2:23:42;08:27;
76;ita;SISTI RICCARDO;ASD SUBBIANO MARATHON;CAT A;30;2:25:14;08:33;
77;ita;DISPERDI MATTIA;RUNCARD;CAT A;31;2:33:52;09:03;
78;ita;RUSSO ANGELA;A.S.D. ATLETICA  PONTICINO;CAT D;7;2:34:28;09:05;
79;sm;BOLLINI SUSI;RUNCARD;CAT D;8;2:34:53;09:07;
80;smr;ORTOLANI CELINE;RUNCARD;CAT C;10;2:34:53;09:07;
81;prt;DELFINO SOARES JOAO ALBERTO;PIETRALUNGA RUNNERS A.S.D.;CAT B;26;2:35:19;09:08;
82;ita;CARAMIDARA DENISE;RUNCARD;CAT C;11;2:51:37;10:06;
