POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
27;ita;PIZZICOLI CLAUDIO;A.S.D. ATLETICA APRICENA;SM50;7;41:20;4,11;
28;ita;REGINELLI ANDREA;RUNCARD;SM;5;41:23;4,11;
29;ita;MARTINELLI ANITA;GR. POD. MONTE SANTANGELO;SF;1;41:32;4,12;
30;ita;VAIRA GIUSEPPE;GR. POD. MONTE SANTANGELO;SM60;1;41:33;4,12;
31;ita;BARBONE DOMENICO;ASD MANFREDONIA CORRE;SM45;7;41:34;4,12;
32;ita;MURGO SALVATORE;I PODISTI DI CAPITANATA;SM50;8;41:35;4,12;
33;ita;PALUMBO ANTONIO PIO;GR. POD. MONTE SANTANGELO;SM50;9;41:39;4,12;
34;ger;D'AMBROSIO CARLO;SSD A R.L. ARTEMOVIMENTO;SM50;10;41:48;4,13;
35;ita;AQUILANO FRANCESCO;SSD A R.L. ARTEMOVIMENTO;SM;6;41:55;4,14;
36;ita;AURELIO EMANUELE;A.S.D. ATLETICA APRICENA;SM45;8;41:57;4,14;
37;ita;DI MOLA MICHELE;A.S.D. RUN & FUN SAN SEVERO;SM50;11;42:07;4,15;
38;ita;CAPUTELLI VINCENZO;ATLETICA DISFIDA DI BARLETTA;SM55;4;42:11;4,16;
39;ita;DI CANDIA ANTONIO;ASD MANFREDONIA CORRE;SM;7;42:17;4,16;
40;ita;ARMIENTO LUIGI;ASD MANFREDONIA CORRE;SM;8;42:17;4,16;
41;ita;CAPPUCCI NUNZIO;A.S.D. ATL. PADRE PIO S.G.R.;SM50;12;42:38;4,18;
42;ita;CAVALLO MICHELE;A.S.D. RUN & FUN SAN SEVERO;SM35;5;42:40;4,19;
43;ita;PASTORE MARIO;I PODISTI DI CAPITANATA;SM;9;42:52;4,20;
44;ita;DAMBRA MICHELANGELO;RUNNING CLUB TORREMAGGIORE;SM45;9;42:53;4,20;
45;ita;GRAMEGNA VINCENZO;I SARACENI DI LUCERA;SM55;5;43:01;4,21;
46;ita;MASELLI PRIMIANO;ASD POLISPORTIVA EPPE MERLA;SM;10;43:12;4,22;
47;ita;BEATRICE PIETRO;RUNNING CLUB TORREMAGGIORE;SM60;2;43:24;4,23;
48;ita;ORTORE GIOVANNI;A.S.D. ATLETICA APRICENA;SM55;6;43:25;4,23;
49;ita;DRAGANO BARTOLOMEO;A.S.D. ATL. PADRE PIO S.G.R.;SM50;13;43:39;4,25;
50;ita;CURRELI MICHELE;RUNCARD;AJPM;1;43:55;4,26;
51;ita;METTA LEONARDO;A.S. CULTURALE POD. S. STEFANO;SM55;7;44:01;4,27;
52;ita;FIALE MICHELE;ASD MANFREDONIA CORRE;SM45;10;44:04;4,27;
53;ita;BRUNO ROMEO;I PODISTI DI CAPITANATA;SM70;1;44:30;4,30;
54;ita;CUSENZA GIANLUIGI;ASD POLISPORTIVA EPPE MERLA;SM50;14;44:41;4,31;
55;ita;CURSIO FRANCESCO;ASD POLISPORTIVA EPPE MERLA;SM35;6;44:56;4,32;
56;ita;RINALDI FRANCESCO;A.S.D. ATL. PADRE PIO S.G.R.;SM55;8;45:01;4,33;
57;ita;SANTUCCI ANTONIO;A.S.D. APRICENA RUNNERS;SM40;4;45:04;4,33;
58;ita;CANESTRALE LUIGI;A.S.D. RUN & FUN SAN SEVERO;SM50;15;45:08;4,34;
59;ita;CARICHINO FRANCESCO;ATLETICA TRINITAPOLI;SM35;7;45:11;4,34;
60;ita;MORCONE LEONARDO;I PODISTI DI CAPITANATA;SM65;1;45:13;4,34;
61;ita;BREDICE MICHELE ANTONIO;I PODISTI DI CAPITANATA;SM55;9;45:13;4,34;
62;ita;ACQUAVIVA FRANCESCO PAOLO;ASD VELOCLUB CARPINO RUNNERS;SM55;10;45:23;4,35;
63;ita;SACCO MICHELANTONIO;GR. POD. MONTE SANTANGELO;SM;11;45:23;4,35;
64;ita;FRATICELLI MATTEO;ASD POLISPORTIVA EPPE MERLA;SM;12;45:40;4,37;
65;ita;MANCANO CESARE;ATLETICA TRINITAPOLI;SM60;3;45:44;4,37;
66;ita;PRENCIPE ANTONIO;ASD POLISPORTIVA EPPE MERLA;SM50;16;45:47;4,38;
67;ita;SCANZANO VINCENZO;A.S.D. DAUNIA RUNNING;SM35;8;45:55;4,38;
68;ita;LOMBARDI LUCIANO;A.S.D. ATLETICA APRICENA;SM45;11;46:03;4,39;
69;ita;PAZIENZA LUIGI;A.S.D. ATL. PADRE PIO S.G.R.;SM70;2;46:05;4,39;
70;ita;CASIERO PIETRO;I SARACENI DI LUCERA;SM;13;46:15;4,40;
71;ita;TOTARO LUIGI;GR. POD. MONTE SANTANGELO;SM55;11;46:17;4,41;
72;ita;DE LILLA MICHELE;A.S.D. RUN & FUN SAN SEVERO;SM60;4;46:20;4,41;
73;ita;LOPS GIOVANNI;A.S.D. ATL. PADRE PIO S.G.R.;SM50;17;46:24;4,41;
74;ita;RINALDI LUISA;I PODISTI DI CAPITANATA;SF50;1;46:25;4,41;
75;ita;LAMEDICA ROBERTO;RUNNING CLUB TORREMAGGIORE;SM50;18;46:31;4,42;
76;ita;MAZZOLI ETTORE;RUNNING CLUB TORREMAGGIORE;SM55;12;46:31;4,42;
77;ita;PLACENTINO MICHELE;RUNCARD;SM40;5;46:33;4,42;
78;ita;RUBERTO FRANCESCO PIO;ASD POLISPORTIVA EPPE MERLA;SM;14;46:33;4,42;
79;ita;CARIGLIA GIOVANNI ANTONIO;VIESTE RUNNERS;SM50;19;46:46;4,43;
80;ita;MARTELLA SANTE;ASD GYMNASIUM 2010 ISCHITELLA;SM45;12;46:48;4,44;
81;ita;GIANNINI SILVIO;PODISTICA VICO DEL GARGANO;SM45;13;46:48;4,44;
82;ita;BRUNO ROBERTO;I PODISTI DI CAPITANATA;SM45;14;47:08;4,46;
83;ita;GRANATIERO GIOVANNI;ASD MANFREDONIA CORRE;SM70;3;47:16;4,46;
84;ita;SANTAMARIA GABRIELE FERDINANDO;RUNNING CLUB TORREMAGGIORE;AJPM;2;47:17;4,47;
85;ita;SANTAMARIA ANTONIO;RUNNING CLUB TORREMAGGIORE;SM45;15;47:18;4,47;
86;ita;DE SANTIS GIUSEPPE;RUNNING CLUB TORREMAGGIORE;SM60;5;47:25;4,47;
87;ita;VERGURA MICHELE;RUNCARD;SM40;6;47:30;4,48;
88;ita;RINALDI RAFFAELE;GR. POD. MONTE SANTANGELO;SM60;6;47:39;4,49;
89;ita;TARTAGLIONE SALVATORE;SSD A R.L. ARTEMOVIMENTO;SM55;13;47:39;4,49;
90;ita;LA PORTA MICHELA;ASD POLISPORTIVA EPPE MERLA;SF;2;47:47;4,50;
91;ita;BOSCO FRANCESCO PIO;I SARACENI DI LUCERA;SM;15;47:55;4,50;
92;ita;GLAVE MICHELE;ASS.GARGANO 2000 ONLUS MANFRE;SM45;16;47:55;4,50;
93;ita;DI PERNA MARIO PIO;ASD VELOCLUB CARPINO RUNNERS;SM50;20;47:57;4,51;
94;ita;CANTATORE TOMMASO;GR. POD. MONTE SANTANGELO;SM60;7;48:00;4,51;
95;ita;COLUMPSI ROBERTO;ASD VELOCLUB CARPINO RUNNERS;SM45;17;48:06;4,52;
96;ita;DE LELLIS ANTONIO;A.S. PEGASO;SM50;21;48:06;4,52;
97;ita;MOSCATELLI MICHELANGELO;RUNNING CLUB TORREMAGGIORE;SM45;18;48:09;4,52;
98;ita;DI BITONTO SAVINO;ATLETICA TRINITAPOLI;SM45;19;48:12;4,52;
99;ita;LONGO FRANCESCO;ASD POLISPORTIVA EPPE MERLA;SM55;14;48:18;4,53;
100;ita;VIGGIANI ALFONSO;A.S.D. ATLETICA APRICENA;SM55;15;48:22;4,53;
101;ita;POMPILIO ANTONIO;A.S.D. ATL. PADRE PIO S.G.R.;SM35;9;48:50;4,56;
102;ita;DI MUNNO DONATO;A.S.D. I SENZA TEMPO  SAN SEVERO;EPSM;1;48:54;4,56;
103;ita;PERRONE ANTONIO;A.S.D. ATLETICA APRICENA;SM65;2;48:58;4,57;
104;ita;GIUFFREDA ROBERTO;VIESTE RUNNERS;SM55;16;49:00;4,57;
105;ita;TROTTA MATTEO;ASD MANFREDONIA CORRE;SM60;8;49:01;4,57;
106;ita;NANULA SAVINO;ATLETICA TRINITAPOLI;SM65;3;49:12;4,58;
107;ita;CAPUANO ANTONIO;A.S.D. ATL. PADRE PIO S.G.R.;SM35;10;49:16;4,59;
108;ita;PIZZICOLI GIUSEPPE;A.S.D. ATLETICA APRICENA;SM55;17;49:18;4,59;
109;ita;SCHINCO GENNARO;I SARACENI DI LUCERA;SM55;18;49:21;4,59;
110;ita;VETERE NICOLA;I SARACENI DI LUCERA;SM65;4;49:24;4,59;
111;ita;CORVASCE GIUSEPPE;BARLETTA SPORTIVA;SM35;11;49:42;5,01;
112;ita;SIMONETTI ROSSANA;A.S.D. RUNNING ACADEMY LUCERA;SF40;1;49:46;5,02;
113;ita;ZUCCARO EMANUELE;SSD A R.L. ARTEMOVIMENTO;SM40;7;49:47;5,02;
114;ita;DE PETRIS FABIO PIO;PODISTICA VICO DEL GARGANO;SM50;22;49:50;5,02;
115;ita;GRIFA MICHELE;ASD CORRERE IN PUGLIA RUNCARD;SM65;5;49:55;5,03;
116;ita;VARRECCHIA FRANCESCO;ASD MANFREDONIA CORRE;SM70;4;49:56;5,03;
117;ita;DI MONTE DOMENICO;PODISTICA VICO DEL GARGANO;SM55;19;50:01;5,03;
118;ita;DI CARLO PASQUALE;A.S.D. ATL. PADRE PIO S.G.R.;SM65;6;50:05;5,04;
119;ita;GRANELLA BRUNO;A.S.D. RUNNING ACADEMY LUCERA;SM40;8;50:08;5,04;
120;ita;FICUCIELLO LUCA;A.S.D. I SENZA TEMPO  SAN SEVERO;EPSM;2;50:18;5,05;
121;ita;TOZZI MICHELE VINCENZO;I PODISTI DI CAPITANATA;SM60;9;50:37;5,07;
122;ger;SOLIMANDO BRUNO;ATL. SAN NICANDRO GARGANICO;SM50;23;50:42;5,07;
123;ita;FERRANDINO GIADA PIA;SSD A R.L. ARTEMOVIMENTO;AJPF;1;50:44;5,07;
124;ger;MOFFA NAZARIO;SSD A R.L. ARTEMOVIMENTO;SM50;24;50:44;5,08;
125;ita;CINQUEPALMI PASQUALE;A.S. CULTURALE POD. S. STEFANO;SM50;25;50:48;5,08;
126;ita;GARGALLO MICHELE;ASD MANFREDONIA CORRE;SM35;12;50:54;5,08;
127;ita;SETTE GIANLUCA;A.S.D. I SENZA TEMPO  SAN SEVERO;EPSM;3;50:56;5,09;
128;ger;CIRELLA STEFANO;A.S.D. CORRERE IN PUGLIA;EPSM;4;51:13;5,11;
129;ita;COCOMAZZI ROBERTO;A.S.D. ATL. PADRE PIO S.G.R.;SM60;10;51:23;5,11;
130;ita;GRAZIANO FRANCESCO;ASD GYMNASIUM 2010 ISCHITELLA;SM60;11;51:26;5,12;
131;ita;FORTUNATO LUIGIA;ASD MANFREDONIA CORRE;SF;3;51:32;5,12;
132;ita;SARCINA FRANCESCO;ATLETICA TRINITAPOLI;SM40;9;51:34;5,13;
133;ita;MURGO ANTONELLA;ASD MANFREDONIA CORRE;SF40;2;51:44;5,14;
134;ita;SANTANGELO MICHELE;A.S.D. RUN & FUN SAN SEVERO;SM45;20;51:50;5,14;
135;ita;RUSCITTO GRAZIA;A.S.D. CORRERE IN PUGLIA;EPSF;1;51:53;5,15;
136;ita;CAPITANIO ROBERTO;I SARACENI DI LUCERA;SM55;20;51:58;5,15;
137;ita;TOTTA LUIGI;A.S.D. APRICENA RUNNERS;SM50;26;52:08;5,16;
138;ita;MAZZETTI LUIGI;RUNNING CLUB TORREMAGGIORE;SM50;27;52:10;5,16;
139;ita;CAMPANELLA MAURIZIO;I PODISTI DI CAPITANATA;SM45;21;52:12;5,16;
140;ita;IACOVONE GINA;PODISTICA VICO DEL GARGANO;SF45;1;52:13;5,16;
141;ita;TRIGGIANI FILOMENA;PODISTICA VICO DEL GARGANO;SF40;3;52:13;5,16;
142;ita;SQUEO MARIO;SSD A R.L. ARTEMOVIMENTO;SM50;28;52:14;5,17;
143;ita;RINALDI PASQUALE;GR. POD. MONTE SANTANGELO;SM;16;52:22;5,17;
144;ita;RINALDI NICOLA;VIESTE RUNNERS;SM50;29;52:33;5,19;
145;ita;VIRGILIO LEONARDO;POD. LUCERA;SM55;21;52:34;5,19;
146;ita;SCAMAZZO LEONARDO;A.S.D. APRICENA RUNNERS;SM55;22;52:40;5,19;
147;ita;FAGGIANELLI NUNZIA;ASD POLISPORTIVA EPPE MERLA;SF40;4;52:46;5,20;
148;ita;CENTRA GILBERTO;ASD POLISPORTIVA EPPE MERLA;SM35;13;53:00;5,21;
149;ita;CHIRIVI' GIUSEPPE;PODISTICA VICO DEL GARGANO;SM55;23;53:00;5,21;
150;ita;GASBARRO MARIO;I PODISTI DI CAPITANATA;SM60;12;53:02;5,21;
151;ita;GUERRA ANGELA;GR. POD. MONTE SANTANGELO;SF50;2;53:04;5,22;
152;ita;DELCAMPO ANTONIO;A.S.D. ATLETICA APRICENA;SM70;5;53:10;5,22;
153;ita;FINI FILIPPO;A.S. PEGASO;SM45;22;53:13;5,23;
154;svi;CARIGLIA GRAZIELLA;PODISTICA VICO DEL GARGANO;SF50;3;53:21;5,23;
155;ita;BRANDONISIO MICHELE;A.S.D. RUN & FUN SAN SEVERO;SM60;13;53:31;5,24;
156;ita;ROSITO SALVATORE;A.S.D. RUN & FUN SAN SEVERO;SM;17;53:37;5,25;
157;ita;RUSSO ALESSIA;ASD VELOCLUB CARPINO RUNNERS;AJPF;2;53:48;5,26;
158;ita;GENTILE MICHELE;SSD A R.L. ARTEMOVIMENTO;SM40;10;53:49;5,26;
159;ita;DI GIULIO PIETRO;I SARACENI DI LUCERA;SM65;7;54:00;5,27;
160;ita;MARINELLI ANGELO;RUNNING CLUB TORREMAGGIORE;SM55;24;54:10;5,28;
161;ita;PAOLINO GIOSUE';PODISTICA VICO DEL GARGANO;SM40;11;54:21;5,29;
162;ita;MARTINO ALBERTO;A.S.D. ATL. PADRE PIO S.G.R.;SM60;14;54:35;5,31;
163;ita;MARINELLI GRAZIA;RUNNING CLUB TORREMAGGIORE;SF45;2;54:39;5,31;
164;ita;MARINACCI GIOVANNI PIO DOMENIC;SSD A R.L. ARTEMOVIMENTO;SM45;23;54:44;5,32;
165;ita;BASILE FRANCESCO MICHELE;PODISTICA VICO DEL GARGANO;SM40;12;54:55;5,33;
166;ita;RUSSO GIOVANNI;RUNCARD;SM60;15;54:55;5,33;
167;ita;FERRI GIUSEPPE;A.S.D. DAUNIA RUNNING;SM65;8;55:00;5,33;
168;ita;GIULIANI RODOLFO COSTANTINO;ASD POLISPORTIVA EPPE MERLA;SM70;6;55:10;5,34;
169;ita;DANIELE GIUSEPPE LUIGI;A.S.D. ATLETICA APRICENA;SM70;7;55:13;5,35;
170;ita;DI MOLA NICOLA;A.S.D. RUN & FUN SAN SEVERO;SM65;9;55:13;5,35;
171;ita;ATTANASIO LIBERA;ASD GYMNASIUM 2010 ISCHITELLA;SF35;1;55:20;5,35;
172;ita;CARONE RAFFAELE;RUNNING CLUB TORREMAGGIORE;SM55;25;55:25;5,36;
173;ita;LARICCIA RENATO;RUNNING CLUB TORREMAGGIORE;SM65;10;55:25;5,36;
174;ita;SANTOBUONO MARIA;RUNNING CLUB TORREMAGGIORE;SF40;5;55:25;5,36;
175;ita;LANDRISCINA GIANFRANCO PIO;BARLETTA SPORTIVA;SM55;26;55:39;5,37;
176;ita;VENEZIANO ANGELA;MARGHERITA DI SAVOIA RUNNERS;SF55;1;55:39;5,37;
177;ita;LOPRIENO SIMONE ERMENEGILDO;ASD GYMNASIUM 2010 ISCHITELLA;SM;18;55:45;5,38;
178;ita;PALENA IMMACOLATA;GR. POD. MONTE SANTANGELO;SF65;1;55:46;5,38;
179;ita;ROMONDIA FRANCESCO;PODISTICA VICO DEL GARGANO;SM50;30;55:55;5,39;
180;ita;SCOTECE GERARDO;I PODISTI DI CAPITANATA;SM50;31;56:07;5,40;
181;ita;POMPILIO MICHELE;A.S.D. ATL. PADRE PIO S.G.R.;SM65;11;56:10;5,40;
182;ita;BARBANO ALESSANDRO;ASD POLISPORTIVA EPPE MERLA;SM40;13;56:16;5,41;
183;ita;CARELLA COSIMO;I PODISTI DI CAPITANATA;SM40;14;56:27;5,42;
184;ita;PRIMAVERA NINO;A.S.D. I SENZA TEMPO  SAN SEVERO;EPSM;5;57:01;5,46;
185;ita;PRENCIPE FRANCESCO;ASD MANFREDONIA CORRE;SM70;8;57:11;5,47;
186;ita;POLISENA TOMMASANGELO;I SARACENI DI LUCERA;SM40;15;57:20;5,48;
187;ita;BEVILACQUA GENNARO;I SARACENI DI LUCERA;SM50;32;57:36;5,49;
188;ita;BOCCAMAZZO CARLO MARIO;A.S.D. RUN & FUN SAN SEVERO;SM70;9;57:38;5,49;
189;ita;LI BERGOLIS MICHELE;A.S.D. I SENZA TEMPO  SAN SEVERO;EPSM;6;57:40;5,49;
190;ita;D'ERRICO MICHELE;A.S.D. RUN & FUN SAN SEVERO;SM70;10;57:45;5,50;
191;ita;CICCHETTI LUCIA;RUNNING CLUB TORREMAGGIORE;SF55;2;57:48;5,50;
192;ita;PRICCI GIOVANNI;PODISTICA VICO DEL GARGANO;SM60;16;58:03;5,52;
193;ita;MANICONE MARIO;ASD GYMNASIUM 2010 ISCHITELLA;SM50;33;58:17;5,53;
194;ger;D'EMMA GIOVANNI;SSD A R.L. ARTEMOVIMENTO;SM60;17;58:54;5,57;
195;ita;BALSAMO MARGHERITA;ASD GYMNASIUM 2010 ISCHITELLA;SF50;4;58:58;5,57;
196;ita;GRAMAZIO GABRIELLA;ASD GYMNASIUM 2010 ISCHITELLA;SF45;3;59:04;5,58;
197;ita;MASTROLUCA LUIGI ANTONIO;I SARACENI DI LUCERA;SM50;34;59:10;5,59;
198;ita;CARANO AURORA;I SARACENI DI LUCERA;SF55;3;59:11;5,59;
199;ita;RIZZI ELENA;A.S.D. I SENZA TEMPO  SAN SEVERO;EPSF;2;59:14;5,59;
200;ita;DE CRISTOFARO ORLANDO;AZZURRA GARBAGNATE M.SE;SM75;1;59:21;5,59;
201;ita;LONGO MATTEO;A.S.D. DAUNIA RUNNING;SM75;2;59:22;5,59;
202;ita;DI LELLA GIANLUCA;ASD GYMNASIUM 2010 ISCHITELLA;SM;19;59:40;6,02;
203;ita;PARISI COSIMO;PODISTICA VICO DEL GARGANO;SM50;35;59:53;6,03;
204;ita;D'ALESSANDRO GIOVANNI;RUNNING CLUB TORREMAGGIORE;SM55;27;59:55;6,03;
205;ita;PENNELLI MARGHERITA;ASD POLISPORTIVA EPPE MERLA;SF50;5;59:57;6,03;
206;ita;TROTTA FRANCESCO;ASS.GARGANO 2000 ONLUS MANFRE;SM50;36;59:58;6,03;
207;ita;PATRIZIO ASSUNTA;A.S.D. I SENZA TEMPO  SAN SEVERO;EPSF;3;1:00:10;6,05;
208;ita;DI PIPPA MARIA PRISCA;I PODISTI DI CAPITANATA;SF55;4;1:00:11;6,05;
209;ita;CONTILLO NICOLA;I PODISTI DI CAPITANATA;SM65;12;1:00:29;6,07;
210;ita;BALDASSARRE MICHELE;ASD MANFREDONIA CORRE;SM65;13;1:00:34;6,07;
211;ita;ESPOSITO GIANCARLO;RUNNING CLUB TORREMAGGIORE;SM60;18;1:01:09;6,11;
212;ita;MATARESE ARCANGELO;RUNNING CLUB TORREMAGGIORE;SM70;11;1:01:09;6,11;
213;ita;QUARANTA ORAZIO;RUNNING CLUB TORREMAGGIORE;SM55;28;1:01:09;6,11;
214;ita;BOMBACIGNO MARIA PATRIZIA;I PODISTI DI CAPITANATA;SF50;6;1:01:39;6,14;
215;ita;SPERANZA GUIDO;I PODISTI DI CAPITANATA;SM60;19;1:01:39;6,14;
216;ita;DENITTIS GIOVANNI;VIESTE RUNNERS;SM65;14;1:02:00;6,16;
217;ita;ARMILLOTTA PATRIZIA;ASD MANFREDONIA CORRE;SF50;7;1:02:50;6,21;
218;ita;DI LEO MICHELE PIO;ATL. SAN NICANDRO GARGANICO;SM35;14;1:03:06;6,22;
219;fra;CAPPIELLO MATTIA;I SARACENI DI LUCERA;SM60;20;1:03:08;6,23;
220;ita;TENACE GIUSEPPE;G.S. CASTELLANIA - GOZZANO;SM70;12;1:03:11;6,23;
221;ita;FLORIO FRANCESCO PAOLO;A.S.D. ATLETICA APRICENA;SM60;21;1:03:51;6,27;
222;ita;BIANCO LEONARDO ANTONIO;I PODISTI DI CAPITANATA;SM55;29;1:04:02;6,28;
223;ita;SALVATORE RINA;ASD GYMNASIUM 2010 ISCHITELLA;SF45;4;1:05:06;6,35;
224;ita;PERFETTO ALTOMARE;ASD POLISPORTIVA EPPE MERLA;SF50;8;1:05:49;6,39;
225;ita;MANTICO MADDALENA;RUNNING CLUB TORREMAGGIORE;SF60;1;1:05:50;6,39;
226;ita;MARCONE TERESA ANNA MARIA;I PODISTI DI CAPITANATA;SF70;1;1:07:42;6,50;
227;ita;PICCHIRALLO MASSIMO;I PODISTI DI CAPITANATA;SM50;37;1:08:26;6,55;
228;ita;DI GIANNI SERAFINO;I PODISTI DI CAPITANATA;SM65;15;1:08:47;6,57;
229;ita;TUFARELLI MARIELLA;A.S.D. I SENZA TEMPO  SAN SEVERO;EPSF;4;1:10:10;7,05;
230;ita;CAMILLO ANTONIO;A.S.D. I SENZA TEMPO  SAN SEVERO;EPSM;7;1:10:11;7,05;
231;ita;BISCOTTI LUCREZIA;ASD GYMNASIUM 2010 ISCHITELLA;SF35;2;1:10:34;7,08;
232;ita;BIANCO GERARDO PIO;I PODISTI DI CAPITANATA;SM;20;1:11:08;7,11;
233;ita;DE FELICE GIOVANNI;PODISTICA VICO DEL GARGANO;SM45;24;1:11:11;7,11;
234;ita;BUO BEATRICE;ASD MANFREDONIA CORRE;SF50;9;1:12:24;7,19;
235;ita;ARNESE VALENTINA;I SARACENI DI LUCERA;AJPF;3;1:12:41;7,21;
236;ita;LOMBARDI GIUSEPPE;A.S.D. RUN & FUN SAN SEVERO;SM75;3;1:12:45;7,21;
237;ita;TROIANO FRANCESCO;GR. POD. MONTE SANTANGELO;SM75;4;1:14:44;7,33;
238;ita;DI CANDIA LUCIA;ASD MANFREDONIA CORRE;SF55;5;1:14:44;7,33;
239;ita;CUTONE TERESA;I SARACENI DI LUCERA;SF55;6;1:15:18;7,36;
240;ita;TROMBETTA ANTONIO;ASD MANFREDONIA CORRE;SM65;16;1:16:23;7,43;
241;ita;GUIDACCI MARIA INCORONATA;I SARACENI DI LUCERA;SF50;10;1:23:54;8,29;
