POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
74;ita;BURRONI GIOVANNI;A.S.D. S.P. TORRE DEL MANGIA;VETERANI A M;7;35:20;03:56;
75;ita;BECHERINI PAOLO;G.S. VALDELSA RUNNERS A.S.D.;AMATORI B M;28;35:28;03:56;
76;ita;CIAMBRIELLO GIOVANNI;U. P.POLICIANO AREZZO ATLETICA;AMATORI A M;20;35:32;03:57;
77;ita;CAMPANI MASSIMO;POL. RINASCITA MONTEVARCHI;AMATORI B M;29;35:33;03:57;
78;ita;DE MITRI MIRKO ANTONIO;S.S.D.S. MENS SANA IN CORPORE SANO;AMATORI A M;21;35:35;03:57;
79;ita;RENZONI FRANCESCO;PODISTICA IL CAMPINO;AMATORI B M;30;35:40;03:58;
80;ita;DI BENEDETTO MARIKA;ASD ATLETICA COSTA DARGENTO;AMATORI A F;1;35:44;03:58;
81;ita;ANGIOLINI MATTEO;FILIRUN TEAM ASD;AMATORI A M;22;35:45;03:58;
82;ita;PICINOTTI DUCCIO;FILIRUN TEAM ASD;AMATORI B M;31;35:46;03:58;
83;ita;PIASTRA LORENA;TX FITNESS S.S.D. ARL;AMATORI B F;1;35:46;03:58;
84;ita;BERNARDI DIEGO;IL GREGGE RIBELLE;AMATORI B M;32;36:01;04:00;
85;ita;GIANNITTI PIETRO;S.S.D.S. MENS SANA IN CORPORE SANO;AMATORI A M;23;36:10;04:01;
86;ita;RUFFO ALBERTO;RUNCARD;AMATORI A M;24;36:17;04:02;
87;ita;TIBERI MORENO;A.S.D. ATLETICA  PONTICINO;VETERANI B M;3;36:19;04:02;
88;ita;ANSELMI SIMONE;A.S.D. S.P. TORRE DEL MANGIA;AMATORI B M;33;36:24;04:03;
89;ita;SANTANGELO SANTI;A.S.D IL GREGGE RIBELLE;GOLD M;1;36:41;04:05;
90;ita;BARBERINI PIETRO;ASS. SPORT. DIL. CAPPUCCINI 1972;VETERANI B M;4;36:45;04:05;
91;ita;BALZANO PASQUALE;S.S.D.S. MENS SANA IN CORPORE SANO;AMATORI B M;34;36:47;04:05;
92;ita;LACHI ROBERTA;FILIRUN TEAM ASD;VETERANI A F;1;36:48;04:05;
93;ita;CIAMBOTTINI MARCO;ASD PODISTICA LINO SPAGNOLI;AMATORI B M;35;36:58;04:06;
94;ita;VERMEIRE DIMITRI;EVENTSPORT A.S.D.;AMATORI A M;25;36:58;04:06;
95;ita;VESSICHELLI ANDREA;EVENTSPORT A.S.D.;SENIOR M;14;37:03;04:07;
96;ita;SPRUGNOLI ELISA;IL GREGGE RIBELLE;AMATORI A F;2;37:03;04:07;
97;ita;GHINI FRANCESCO;IL GREGGE RIBELLE;AMATORI B M;36;37:08;04:08;
98;ita;MAZZINI JURI;ASD RONDA GHIBELLINA;AMATORI B M;37;37:20;04:09;
99;ita;OLMASTRONI DUCCIO;C.S. OLIMPIA POGGIO AL VENTO A.S.D.;AMATORI B M;38;37:30;04:10;
100;ita;JEBBA GIUSEPPINO;A.S.D IL GREGGE RIBELLE;AMATORI B M;39;37:35;04:11;
101;ita;DONADIO ANGELONICOLA;A.S.D. S.P. TORRE DEL MANGIA;AMATORI B M;40;37:38;04:11;
102;ita;FIORDI STEFANO;UNIONE SPORTIVA NAVE ASD;AMATORI B M;41;37:45;04:12;
103;ita;CAPUANO GIOVANNI;ATL.CASALGUIDI;VETERANI B M;5;37:49;04:12;
104;ita;DURANTE EMIDIO;ATLETICA PRATO;VETERANI B M;6;37:50;04:12;
105;ita;BRUTTINI VIRGINIA;THE LAB S.S.D. A.R.L.;AMATORI A F;3;38:01;04:13;
106;ita;MIGLIORI FEDERICA;FILIRUN TEAM ASD;AMATORI A F;4;38:04;04:14;
107;ita;MONNANNI ENRICO;U. P.POLICIANO AREZZO ATLETICA;VETERANI A M;8;38:06;04:14;
108;ita;FRONTANI MASSIMO;A.S.D. ATLETICA  PONTICINO;VETERANI A M;9;38:08;04:14;
109;ita;MARCHI RICCARDO;TRAIL RUNNING PROJECT ASD;SENIOR M;15;38:11;04:15;
110;ita;MAGNI ELISA;POL. RINASCITA MONTEVARCHI;AMATORI A F;5;38:12;04:15;
111;ita;NOFRONI MASSIMILIANO;A.S.D. LA CHIANINA;AMATORI B M;42;38:15;04:15;
112;ita;TANZINI SILVANO;MARATHON CLUB CRAL MPS;VETERANI A M;10;38:29;04:17;
113;ita;EMILI GINO;ASD SIENARUNNERS;VETERANI A M;11;38:36;04:17;
114;ita;RAVAGLIOLI TOMMASO;A.S.D. ATLETICA SINALUNGA;AMATORI A M;26;38:39;04:18;
115;ita;GIUSTI GIACOBBE;ATL. SESTINI FIAMME VERDI AR;VETERANI B M;7;38:40;04:18;
116;ita;PIERLI PIERO;A.S.D. G. POD.  R. VALENTI;AMATORI B M;43;38:43;04:18;
117;ita;MANCINI MICHELE;A.S.D. ATLETICA SINALUNGA;VETERANI A M;12;38:49;04:19;
118;ita;GIULIANI ANDREA;ASS. SPORT. DIL. CAPPUCCINI 1972;VETERANI B M;8;38:53;04:19;
119;ita;TAMMELLEO LORENZO;A.S.D. G. POD.  R. VALENTI;AMATORI B M;44;38:55;04:19;
120;ita;CALDESI FULVIO;A.S.D. LA CHIANINA;VETERANI A M;13;39:01;04:20;
121;ita;CAMBI LUCA;EVENTSPORT A.S.D.;AMATORI B M;45;39:03;04:20;
122;ita;BOTARELLI NICOLA;C.S. OLIMPIA POGGIO AL VENTO A.S.D.;AMATORI B M;46;39:04;04:20;
123;ita;CONTI VALENTINO;S.S.D.S. MENS SANA IN CORPORE SANO;AMATORI A M;27;39:10;04:21;
124;ita;LESTINI MARCO;ATLETICA IL COLLE ASD;AMATORI B M;47;39:12;04:21;
125;ita;SASSI ANTONELLA;G.S. VALDELSA RUNNERS A.S.D.;VETERANI B F;1;39:15;04:22;
126;ita;OLIVERIO MARIA LUISA;A.S.D. LA CHIANINA;AMATORI B F;2;39:15;04:22;
127;ita;GIOMBETTI GABRIELE;PIETRALUNGA RUNNERS A.S.D.;VETERANI A M;14;39:29;04:23;
128;ita;PACINI MASSIMILIANO;RUNCARD;AMATORI B M;48;39:33;04:24;
129;ita;BAUCCIO PAMELA;PIETRALUNGA RUNNERS A.S.D.;AMATORI A F;6;39:37;04:24;
130;ita;FRANCINI SERGIO;A.S.D. ATLETICA SINALUNGA;VETERANI B M;9;39:40;04:24;
131;ita;DONATI MARCO;FILIRUN TEAM ASD;AMATORI A M;28;39:44;04:25;
132;ita;TIEZZI ALESSANDRO;A.S.D. ATLETICA SINALUNGA;AMATORI A M;29;39:48;04:25;
133;ita;MARTINI MARCELLA;FILIRUN TEAM ASD;AMATORI A F;7;39:51;04:26;
134;ita;DUCHINI ROBERTO;A.S.D. LA CHIANINA;VETERANI A M;15;39:54;04:26;
135;ita;SANTI PATRIZIA;A.S.D. LA CHIANINA;VETERANI A F;2;39:54;04:26;
136;ita;CECCHERELLI ALICE;FILIRUN TEAM ASD;AMATORI A F;8;39:57;04:26;
137;ita;GARFI' GIORGIO;A.S.D. TEAM MARATHON BIKE;VETERANI A M;16;40:01;04:27;
138;ita;GENNAI MASSIMO;A.S.D. ATLETICA  PONTICINO;VETERANI A M;17;40:01;04:27;
139;ita;FLORIANI FRANCESCO;A.S.D. S.P. TORRE DEL MANGIA;AMATORI B M;49;40:02;04:27;
140;ita;CORADESCHI LINDA;A.S.D. G. POD.  R. VALENTI;SENIOR F;1;40:02;04:27;
141;ita;BARBETTI ALESSANDRO;A.S.D. ATLETICA SINALUNGA;VETERANI B M;10;40:14;04:28;
142;ita;BELIGNI SERENA;ATL. SESTINI FIAMME VERDI AR;AMATORI B F;3;40:16;04:28;
143;ita;COSTANTINI MARCO;S.S.D.S. MENS SANA IN CORPORE SANO;AMATORI B M;50;40:30;04:30;
144;ita;BRUNO GRAZIANO;G.P. MISERICORDIA CHIESANUOVA;VETERANI A M;18;40:34;04:30;
145;ita;TASSINI ALICE;A.S.D. S.P. TORRE DEL MANGIA;AMATORI A F;9;40:35;04:31;
146;ita;DI BETTO JACOPO;A.S.D. ATLETICA SINALUNGA;AMATORI A M;30;40:35;04:31;
147;ita;FINESCHI ROBERTO;IL GREGGE RIBELLE;VETERANI B M;11;40:37;04:31;
148;ita;CANAPARI FRANCESCO;TX FITNESS S.S.D. ARL;VETERANI B M;12;40:38;04:31;
149;ita;MADRIGALE STEFANIA;G.S. VALDELSA RUNNERS A.S.D.;SENIOR F;2;40:39;04:31;
150;ita;CALLAIOLI RICCARDO;S.S.D.S. MENS SANA IN CORPORE SANO;AMATORI B M;51;40:42;04:31;
151;ita;MELFI ROSA SINFOROSA;RUNCARD;AMATORI B F;4;40:50;04:32;
152;ita;CASUCCI NEDO;SEVENLIFE SSD;VETERANI A M;19;40:57;04:33;
153;ita;LUNA EMANUELE;TERNANA MARATHON CLUB A.S.D.;AMATORI B M;52;41:04;04:34;
154;ita;CORSI ILARIA;A.S.D. S.P. TORRE DEL MANGIA;AMATORI B F;5;41:18;04:35;
155;ita;POGGIANTI FRANCESCO;ATLETICA AVIS PERUGIA;VETERANI A M;20;41:21;04:36;
156;ita;MANFREDELLI ANTONELLA;G.S. POLIZIA DI STATO DI SIENA A.S.D.;AMATORI B F;6;41:23;04:36;
157;ita;BAGLIONI MARCO;A.S.D. S.P. TORRE DEL MANGIA;VETERANI A M;21;41:36;04:37;
158;ita;MASCOLO CARMELA;ASD SUBBIANO MARATHON;VETERANI A F;3;41:39;04:38;
159;ita;SPINELLI CARLO;G.S. VALDELSA RUNNERS A.S.D.;VETERANI B M;13;41:47;04:39;
160;ita;FRULLANTI ENZO;A.S.D. S.P. TORRE DEL MANGIA;GOLD M;2;41:50;04:39;
161;ita;MAZZUOLI ANTONELLA;IL GREGGE RIBELLE;VETERANI A F;4;41:57;04:40;
162;ita;NAPPI ENRICO;GRIFO RUNNERS PERUGIA ASD;VETERANI B M;14;42:10;04:41;
163;ita;BARBAGLI GIOSUE';A.S.D. S.P. TORRE DEL MANGIA;AMATORI A M;31;42:21;04:42;
164;ita;PETTI MICHELE;TRAIL RUNNING PROJECT ASD;AMATORI A M;32;42:23;04:43;
165;ita;MENCHETTI ADRIANO;PODISTICA IL CAMPINO;VETERANI B M;15;42:26;04:43;
166;ita;RADICCHI MARIANNA;POL. RINASCITA MONTEVARCHI;AMATORI B F;7;42:29;04:43;
167;ita;TARLI GIOVANNI;C.S. OLIMPIA POGGIO AL VENTO A.S.D.;AMATORI B M;53;42:32;04:44;
168;ita;PAPPADA' ROBERTA;ATLETICA AVIS PERUGIA;VETERANI A F;5;42:37;04:44;
169;ita;LIVERANI PATRIZIA;A.S.D IL GREGGE RIBELLE;VETERANI A F;6;42:42;04:45;
170;ita;CHERUBINI MASSIMILIANO;A.S.D. G. POD.  R. VALENTI;AMATORI B M;54;42:48;04:45;
171;ita;CAFAGNA ANTONIO;A.S.D. ATLETICA SINALUNGA;VETERANI A M;22;42:48;04:45;
172;ita;MESCE VANESSA;SEVENLIFE SSD;AMATORI A F;10;42:52;04:46;
173;ita;PAGNI GIULIANO;G.S. POLIZIA DI STATO DI SIENA A.S.D.;VETERANI A M;23;42:56;04:46;
174;ita;MARTINELLI ROBERTO;A.S.D. LA CHIANINA;VETERANI A M;24;42:58;04:46;
175;ita;RIGANELLI CRISTINA;ASD AVIS FOIANO;AMATORI B F;8;43:01;04:47;
176;ita;CINQUEGRANA ANDREA;QUARTO STORMO;VETERANI A M;25;43:06;04:47;
177;ita;BETTATI ANDREA;A.S.D. G. POD.  R. VALENTI;VETERANI A M;26;43:40;04:51;
178;ita;CALZONI SIMONA;IL GREGGE RIBELLE;VETERANI A F;7;43:49;04:52;
179;ita;STAROPOLI FRANCESCA;FILIRUN TEAM ASD;AMATORI A F;11;44:00;04:53;
180;ita;OCCHIOLINI FILIPPO;FILIRUN TEAM ASD;AMATORI B M;55;44:00;04:53;
181;ita;DI DIO IRENE VIRGINIA;S.S.D.S. MENS SANA 1871;AMATORI A F;12;44:11;04:55;
182;ita;MECCARIELLO LUIGI;S.S.D.S. MENS SANA 1871;AMATORI A M;33;44:11;04:55;
183;ita;GRAVINA SEBASTIANO;A.S.D. S.P. TORRE DEL MANGIA;AMATORI B M;56;44:14;04:55;
184;ita;COLLINI GABRIELLA;POL. RINASCITA MONTEVARCHI;VETERANI B F;2;44:15;04:55;
185;ita;ARTINI PAOLO;POL. RINASCITA MONTEVARCHI;AMATORI B M;57;44:18;04:55;
186;ita;LORI SABRINA;ATL.CASALGUIDI;SENIOR F;3;44:21;04:56;
187;ita;MAZZINI MARCO;A.S.D. G. POD.  R. VALENTI;AMATORI A M;34;44:21;04:56;
188;ita;DEL BIANCO SILVIA;TX FITNESS S.S.D. ARL;VETERANI A F;8;44:32;04:57;
189;ita;ALESSANDRI SALVATORE;MARATHON CLUB CRAL MPS;VETERANI B M;16;44:33;04:57;
190;ita;GALANTINO ROBERTA;ATL. SESTINI FIAMME VERDI AR;AMATORI B F;9;44:34;04:57;
191;ita;STEFANUCCI CARLO;MARATHON CLUB CRAL MPS;VETERANI A M;27;44:34;04:57;
192;ita;TACCARI MARIO;POL. RINASCITA MONTEVARCHI;VETERANI B M;17;44:43;04:58;
193;ita;SCOPELLITI TANIA;G.S. POLIZIA DI STATO DI SIENA A.S.D.;VETERANI A F;9;44:56;05:00;
194;ita;CALANDRA VINCENZO;G.S. POLIZIA DI STATO DI SIENA A.S.D.;VETERANI B M;18;45:04;05:00;
195;ita;DI RENZONE CLAUDIO;A.S.D. ATLETICA SINALUNGA;VETERANI A M;28;45:06;05:01;
196;ita;DELPRATO PAOLO;MARATHON CLUB CRAL MPS;VETERANI A M;29;45:07;05:01;
197;ita;ZULLO PAOLA;FILIRUN TEAM ASD;AMATORI A F;13;45:08;05:01;
198;ita;CALIANI VANESSA;IL GREGGE RIBELLE;AMATORI A F;14;45:09;05:01;
199;ita;GOZZI ALESSIA;A.S.D. S.P. TORRE DEL MANGIA;AMATORI B F;10;45:22;05:02;
200;ita;ZIGON GIULIA;S.S.D.S. MENS SANA IN CORPORE SANO;AMATORI B F;11;45:29;05:03;
201;ita;ALLARA RICCARDO;U. P.POLICIANO AREZZO ATLETICA;AMATORI B M;58;45:51;05:06;
202;eti;NAGI ANNABELLA;C.S. OLIMPIA POGGIO AL VENTO A.S.D.;AMATORI B F;12;45:51;05:06;
203;ita;ROSATI MICHELE;A.S.D. S.P. TORRE DEL MANGIA;AMATORI B M;59;45:58;05:06;
204;ita;ALFARANO EMANUELA;AVIS ZERO POSITIVO A.S.D.;AMATORI A F;15;46:11;05:08;
205;ita;BICOCCHI SILVIA;QUARTO STORMO;AMATORI B F;13;46:28;05:10;
206;ita;BURRONI ELENA;S.S.D.S. MENS SANA IN CORPORE SANO;AMATORI B F;14;46:31;05:10;
207;ita;LORENZETTI VERONICA;A.S.D. G. POD.  R. VALENTI;AMATORI B F;15;46:50;05:12;
208;ita;PEPI LUCIANO;A.S.D. S.P. TORRE DEL MANGIA;VETERANI A M;30;46:52;05:12;
209;ita;MAFFEI SIMONE;A.S.D. G. POD.  R. VALENTI;VETERANI A M;31;47:10;05:14;
210;ita;GAMBINI MICHELE;A.S.D. G. POD.  R. VALENTI;VETERANI A M;32;47:11;05:15;
211;ita;VAGNUZZI CARLO;A.S.D. ATLETICA  PONTICINO;VETERANI B M;19;47:21;05:16;
212;ita;MARRAZZO ANTONIO;ASS. SPORT. DIL. CAPPUCCINI 1972;GOLD M;3;47:29;05:17;
213;ita;LODOVICHI FRANCO;A.S.D. POL. CHIANCIANO;GOLD M;4;47:40;05:18;
214;ita;CAPALBO EVELYN;A.S.D.LE ANCELLE;SENIOR F;4;47:40;05:18;
215;ita;MANNAIONI MICHELE;MARATHON CLUB CRAL MPS;VETERANI A M;33;47:51;05:19;
216;ita;BOLDI CARLA;THE LAB S.S.D. A.R.L.;VETERANI B F;3;47:58;05:20;
217;ita;BORRI ELENA;SEVENLIFE SSD;AMATORI A F;16;47:59;05:20;
218;ita;MARTINI FILIPPO;SEVENLIFE SSD;AMATORI A M;35;48:00;05:20;
219;ita;BECHERONI MALINA;RUNCARD;AMATORI A F;17;48:08;05:21;
220;ita;BELLINI ROBERTO;ASD AVIS FOIANO;AMATORI B M;60;48:17;05:22;
221;ita;REGGIDORI FANY;SPORT EVENTS CORTONA;SENIOR F;5;48:22;05:22;
222;ita;OSINI MICHELE;ATL.PIETRASANTA VERSILIA;AMATORI A M;36;48:22;05:22;
223;ita;MARCOCCI GIANNI;A.S.D. G. POD.  R. VALENTI;VETERANI A M;34;48:28;05:23;
224;ita;MUZZI FEDERICA;A.S.D. S.P. TORRE DEL MANGIA;AMATORI B F;16;48:29;05:23;
225;ita;PISANO CINZIA;G.S. VALDELSA RUNNERS A.S.D.;AMATORI A F;18;48:36;05:24;
226;ita;CANESCHI MARCELLO;ATL. SESTINI FIAMME VERDI AR;GOLD M;5;49:05;05:27;
227;ita;PIERATTELLI LUIGI;ASS. SPORT. DIL. CAPPUCCINI 1972;GOLD M;6;49:12;05:28;
228;ita;TERZUOLI GIANNA;S.S.D.S. MENS SANA IN CORPORE SANO;VETERANI B F;4;49:28;05:30;
229;ita;DONZELLINI RICCARDO;A.S.D. G. POD.  R. VALENTI;AMATORI B M;61;49:48;05:32;
230;ita;CAPPANNOLI TATIANA;MARATHON CLUB CRAL MPS;VETERANI B F;5;50:19;05:35;
231;ita;FABIANELLI JASMINE;ATL. SESTINI FIAMME VERDI AR;AMATORI B F;17;51:08;05:41;
232;ita;RUSSO ANGELA;A.S.D. ATLETICA  PONTICINO;AMATORI B F;18;52:05;05:47;
233;ita;SATURNO ANTONIO;ASD SUBBIANO MARATHON;VETERANI B M;20;52:07;05:47;
234;ita;UGOLINI LUCIA;A.S.D. S.P. TORRE DEL MANGIA;VETERANI A F;10;52:15;05:48;
235;ita;MOGGI VITTORIA;S.S.D.S. MENS SANA IN CORPORE SANO;AMATORI B F;19;52:15;05:48;
236;ita;GAMBASSI GIANNI;S.S.D.S. MENS SANA IN CORPORE SANO;VETERANI A M;35;52:23;05:49;
237;ita;BANDINELLI LAURA;S.S.D.S. MENS SANA IN CORPORE SANO;AMATORI B F;20;52:23;05:49;
238;ita;CATTIVERA PATRIZIA;PODISTICA SOLIDARIETA;VETERANI B F;6;52:27;05:50;
239;ita;BREGA DANIELA MARIA;S.S.D.S. MENS SANA IN CORPORE SANO;VETERANI A F;11;52:28;05:50;
240;ita;MEACCI FAUSTO;A.S.D. ATLETICA SINALUNGA;VETERANI B M;21;52:37;05:51;
241;ita;BORGONCINO MARIA CRISTINA;G.P. BOMPANI GROUP ASD;VETERANI A F;12;52:59;05:53;
242;ita;BOMBONATI FABRIZIO;G.P. BOMPANI GROUP ASD;GOLD M;7;53:05;05:54;
243;ita;BRACCI ROBERTO;G.S. POLIZIA DI STATO DI SIENA A.S.D.;GOLD M;8;53:21;05:56;
244;ita;CAODURO ENZO;ASS. SPORT. DIL. CAPPUCCINI 1972;GOLD M;9;53:28;05:56;
245;ita;PAGLIAI ROBERTO;ASD FILIPPIDE-AVIS C.LAGO-DLF;VETERANI A M;36;53:30;05:57;
246;ita;CHIARELLI EMANUELA;A.S.D. S.P. TORRE DEL MANGIA;AMATORI B F;21;54:15;06:02;
247;ita;GIOVANNONI AGNESE;POL. RINASCITA MONTEVARCHI;SENIOR F;6;56:31;06:17;
248;ita;CENNI MARCO;MARATHON CLUB CRAL MPS;GOLD M;10;56:36;06:17;
249;ita;NARDONE GIUSEPPE;G.S. POLIZIA DI STATO DI SIENA A.S.D.;VETERANI B M;22;56:50;06:19;
