POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
24;ita;BRUNO SIMONE;LA PIETRA;SM45;5;1:08:10;5,15 Min/Km;
25;ita;CAIATI GIOVANNI;BITONTO RUNNERS;SM35;5;1:08:25;5,16 Min/Km;
26;ita;TERMITE MASSIMO;ATLETICA  MONOPOLI;SM45;6;1:08:31;5,16 Min/Km;
27;ita;MELE ANTONIO;A.S. DOF AMATORI TURI;SM45;7;1:08:31;5,16 Min/Km;
28;ita;NOVIELLO ANDREA;BITONTO SPORTIVA;SM45;8;1:08:41;5,17 Min/Km;
29;ita;LIBRARO ROCCO;RUNCARD;SM45;9;1:08:45;5,17 Min/Km;
30;ita;MOLITERNI GIUSEPPE;A.S.D. GRAVINA FESTINA LENTE!;SM45;10;1:08:50;5,18 Min/Km;
31;ita;CARRIERA LEONARDO;MARTINA FRANCA RUNNING A.S.D.;SM35;6;1:08:52;5,18 Min/Km;
32;ita;CONVERTINI PIETRO;G.S.P. III REGIONE AEREA BARI;SM65;1;1:09:08;5,19 Min/Km;
33;ita;VENTIMIGLIA CARMELO;GIOIA RUNNING A.S.D.;SM55;2;1:09:14;5,20 Min/Km;
34;ita;SAVORGNAN MARCO;RUNCARD;SM35;7;1:09:59;5,23 Min/Km;
35;ita;GIANNANDREA VINCENZO;ASD ELITE ATHLETES;SM50;3;1:09:59;5,23 Min/Km;
36;ita;IANIA SILVANA;FREE RUNNERS MOLFETTA;SF40;1;1:10:02;5,23 Min/Km;
37;ita;STASOLLA ENZO;MURGIA MARATHON SANTERAMO;SM50;4;1:10:11;5,24 Min/Km;
38;ita;CICE VITO GRAZIANO;ASD RUNNING CASSANO VENTI18;SM45;11;1:10:52;5,27 Min/Km;
39;ita;LIGORIO FELICE;APD RUNNERS SAN MICHELE SALENT;SM35;8;1:10:54;5,27 Min/Km;
40;ita;PASTORE NICOLA;A.A.E. MANZARI CASAMASSIMA;SM35;9;1:10:54;5,27 Min/Km;
41;ita;CARDUCCI GENEROSO;A.S.D. GRAVINA FESTINA LENTE!;SM35;10;1:10:55;5,27 Min/Km;
42;ita;PALMISANO MARCO ANTONIO;OSTUNI RUNNERS;SM65;2;1:11:12;5,29 Min/Km;
43;ita;ANDRIULLI GIOVANNI;A.S.D. I BITLOSSI-MONTERUN;SM60;2;1:11:14;5,29 Min/Km;
44;ita;MOTOLA MARIO;A.S.D. I BITLOSSI-MONTERUN;SM40;6;1:11:17;5,29 Min/Km;
45;ita;MARRANO MICHELE;FREE RUNNERS MOLFETTA;SM50;5;1:11:41;5,31 Min/Km;
46;ita;LANZOLLA GIANBATTISTA;TARANTO SPORTIVA;SM55;3;1:12:00;5,32 Min/Km;
47;ita;MASSARO DONATO;POD. BRIENZA 2000;SM45;12;1:12:32;5,35 Min/Km;
48;ita;CARELLA GIUSEPPE;BITONTO SPORTIVA;SM50;6;1:13:08;5,38 Min/Km;
49;ita;DICUONZO ANTONIO;G.S. AVIS BARLETTA ASD;SM45;13;1:13:08;5,38 Min/Km;
50;fra;QUARANTA LUIGI;ASD SPITS RUN W & T SAMMICHELE;SM55;4;1:13:29;5,39 Min/Km;
51;ita;MARCELLO VITO;ASD RUTIGLIANO ROAD RUNNERS;SM45;14;1:13:36;5,40 Min/Km;
52;ita;RAPANARO VALERIO;S.G.MADONNELLA GEM2SPORT JOMA;SM50;7;1:14:12;5,42 Min/Km;
53;ita;DALENA DOMENICO;A.S. AMATORI PUTIGNANO;SM55;5;1:14:19;5,43 Min/Km;
54;ita;SORACE GIAMPIERO;ATLETICA  MONOPOLI;SM50;8;1:15:00;5,46 Min/Km;
55;ita;PORFIDO VITANGELO;MURGIA MARATHON SANTERAMO;SM55;6;1:15:05;5,47 Min/Km;
56;ita;SANTORO DOMENICO;G.S.ATLETICA AMATORI CORATO;SM55;7;1:15:10;5,47 Min/Km;
57;ita;DELLI FIORI RAFFAELE;A.S. ATLETICA LATIANO;SM65;3;1:15:16;5,47 Min/Km;
58;ita;BONGERMINO ANGELA;NUOVA ATLETICA LATERZA;SF40;2;1:15:19;5,48 Min/Km;
59;ita;COSTANTINO PIERO;NUOVA ATLETICA LATERZA;SM40;7;1:15:19;5,48 Min/Km;
60;ita;TODISCO PIETRO;A.S. ATLETICA CASTELLANA;SM50;9;1:15:20;5,48 Min/Km;
61;ita;TRAGNI MARIO;HAPPY RUNNERS ALTAMURA;SM50;10;1:15:36;5,49 Min/Km;
62;ita;DRAGONETTI LUISA;A.S. TRANI MARATHON;SF40;3;1:15:36;5,49 Min/Km;
63;ita;LOGLISCI PIETRO;A.S.D. GRAVINA FESTINA LENTE!;SM45;15;1:16:54;5,55 Min/Km;
64;ita;CARRER LIVIO;ATLETICA TRINITAPOLI;SM55;8;1:17:14;5,57 Min/Km;
65;ita;PARABITA CASIMIRO;CLUB RUNNER 87 CASTELLANETA;SM55;9;1:17:26;5,57 Min/Km;
66;ita;BRAIO NUNZIO PAOLO;A.S.D. I BITLOSSI-MONTERUN;SM40;8;1:17:26;5,57 Min/Km;
67;ita;SCONOSCIUTO -;-;SCON;1;1:17:26;5,57 Min/Km;
68;ita;RAMONI SAULO;SPORT PROJECT VCO;SM35;11;1:17:28;5,58 Min/Km;
69;ita;CUCURACHI ANGELO;VEGANSPORT A.S.D.;SM50;11;1:17:36;5,58 Min/Km;
70;ita;MARCONI DANILO;RUNCARD;SM60;3;1:17:36;5,58 Min/Km;
71;ita;GIANFRATE GIOVANNI;ALTERATLETICA LOCOROTONDO;SM60;4;1:17:38;5,58 Min/Km;
72;ita;ZACCHEO MARIE FRANCE;G.S.ATLETICA AMATORI CORATO;SF50;1;1:17:56;5,59 Min/Km;
73;ita;RICCARDI GIANFRANCO;RUNCARD;SM55;10;1:18:38;6,03 Min/Km;
74;ita;DIPINTO GIOVANNI;ASD RUTIGLIANO ROAD RUNNERS;SM40;9;1:18:39;6,03 Min/Km;
75;ger;MENGA VITO;APD RUNNERS SAN MICHELE SALENT;SM50;12;1:18:42;6,03 Min/Km;
76;ita;DE SIMONE GIAMPIETRO;BITETTO RUNNERS A.S.D.;SM45;16;1:19:34;6,07 Min/Km;
77;ita;ELICIO VITTORIA;G.S.ATLETICA AMATORI CORATO;SF55;1;1:19:35;6,07 Min/Km;
78;ita;PORTOGHESE GAETANO;A.S.D. AMICI STRADA DEL TESORO;SM45;17;1:19:42;6,08 Min/Km;
79;ita;MANCANO CESARE;ATLETICA TRINITAPOLI;SM60;5;1:20:02;6,09 Min/Km;
80;ita;CONTE GIUSEPPE;RUNCARD;SM45;18;1:20:03;6,10 Min/Km;
81;ita;GASPARRO ANGELO SCIPIO;ASD AQQUANNVUE TRAIL RUNNING;SM50;13;1:20:15;6,10 Min/Km;
82;ita;GIAMPETRUZZI VINCENZO;GIOIA RUNNING A.S.D.;SM55;11;1:20:16;6,10 Min/Km;
83;ita;FICO DOMENICO;A.A.E. MANZARI CASAMASSIMA;SM60;6;1:20:19;6,11 Min/Km;
84;ita;SINISI GABRIELE;A.S.D. MARATHON MASSAFRA;SM;7;1:20:23;6,11 Min/Km;
85;ita;TROILO ANGELO;A.A.E. MANZARI CASAMASSIMA;SM60;7;1:20:23;6,11 Min/Km;
86;ita;PERTICARO PASQUALINO;ASD CORRICASTROVILLARI;SM65;4;1:20:23;6,11 Min/Km;
87;ita;SANSEVRINO ANTONELLA;TOP RUNNERS LATERZA;SM50;14;1:20:24;6,11 Min/Km;
88;ita;LOTITO ANTONIO;CLUB RUNNER 87 CASTELLANETA;SM60;8;1:20:45;6,13 Min/Km;
89;ita;PERRONE LUIGI;G.S.ATLETICA AMATORI CORATO;SM50;15;1:21:05;6,14 Min/Km;
90;ita;GIALLONGO FILIPPO;A.S.D. ROAD RUNNING MOLFETTA;SM50;16;1:21:16;6,15 Min/Km;
91;ita;PUGLIESE ANGELO;A.S. AMATORI PUTIGNANO;SM45;19;1:21:30;6,16 Min/Km;
92;ita;FORTUNATO LUIGIA;ASD MANFREDONIA CORRE;SF;1;1:21:48;6,18 Min/Km;
93;ita;RECCHIA LUIGI ANGELO;RUNCARD;SM40;10;1:22:01;6,19 Min/Km;
94;ita;CAPONE ANTONIO;A.S.D. GRAVINA FESTINA LENTE!;SM45;20;1:22:40;6,22 Min/Km;
95;ita;GADALETA COSMO;FREE RUNNERS MOLFETTA;SM55;12;1:22:41;6,22 Min/Km;
96;ita;BONASIA ANGELO;BITONTO SPORTIVA;SM40;11;1:22:44;6,22 Min/Km;
97;ita;CAMPO ANGELO;PODISTICA JONICA CAROSINO;SM55;13;1:22:57;6,23 Min/Km;
98;ita;DE MANNO ROBERTO;ASD AQQUANNVUE TRAIL RUNNING;SM45;21;1:23:23;6,25 Min/Km;
99;ita;CAMPANELLA PASQUALE;A.S. DOF AMATORI TURI;SM;8;1:23:49;6,27 Min/Km;
100;ita;ROCCO VINCENZO;CLUB RUNNER 87 CASTELLANETA;SM40;12;1:23:57;6,27 Min/Km;
101;ita;MARINELLI COSIMO;PODISTICA JONICA CAROSINO;SM50;17;1:24:07;6,28 Min/Km;
102;ita;PALOMBA ROCCO;A.S.D. I BITLOSSI-MONTERUN;SM65;5;1:24:11;6,29 Min/Km;
103;ita;GALIULO DOMENICO;A.S.D.FITNESS EXELLENCE;SM35;12;1:24:50;6,32 Min/Km;
104;ita;LAPOLLA MARIO;A.S.D. GRAVINA FESTINA LENTE!;SM50;18;1:25:00;6,32 Min/Km;
105;ita;FARFAGLIA ENRICO;RUNCARD;SM45;22;1:25:02;6,33 Min/Km;
106;ita;LIONETTO MASSIMILIANO;RUNCARD;SM50;19;1:25:02;6,33 Min/Km;
107;ita;DELUCA PASQUALE;A.S. AMATORI PUTIGNANO;SM65;6;1:25:39;6,35 Min/Km;
108;ita;SCOPECE MARCO;A.S.D. FOGGIA RUNNING;SM45;23;1:25:45;6,36 Min/Km;
109;ita;PAPPALARDO MICHELE;ASD RUN LIFE;SM40;13;1:26:05;6,37 Min/Km;
110;ita;SCATIGNA COSIMO;ATLETICA CEGLIE MESSAPICA;SM65;7;1:26:20;6,39 Min/Km;
111;ita;PETRUZZELLI EUSAPIA;A.MARATONETI ANDRIESI;SF55;2;1:26:30;6,39 Min/Km;
112;ita;COLELLA VITO;ATLETICA  MONOPOLI;SM45;24;1:26:30;6,39 Min/Km;
113;ita;DE PALMA PIERO;G.S.ATLETICA AMATORI CORATO;SM60;9;1:27:24;6,43 Min/Km;
114;ita;TODISCO GIUSEPPE;A.S. ATLETICA CASTELLANA;SM55;14;1:27:25;6,44 Min/Km;
115;ita;SUMMO MICHELE;LA PIETRA;SM;9;1:27:55;6,46 Min/Km;
116;ita;CAPITANELLI MAURIZIO;ASD RUTIGLIANO ROAD RUNNERS;SM50;20;1:28:01;6,46 Min/Km;
117;ita;TURCO DONATO;A.S.D. VEGAN POWER TEAM;SM45;25;1:28:13;6,47 Min/Km;
118;ita;PAGLIARA GIUSEPPE;ATHLETIC TEAM PALAGIANO;SM55;15;1:28:31;6,49 Min/Km;
119;ita;CAPRIOLI ALESSANDRA;A.S.D. RHBIKE TEAM;SF40;4;1:28:42;6,49 Min/Km;
120;ita;SCAGLIOSO CARLO;BITETTO RUNNERS A.S.D.;SM50;21;1:28:44;6,50 Min/Km;
121;ita;VULCANO COSIMO;ASD CORRICASTROVILLARI;SM35;13;1:28:48;6,50 Min/Km;
122;ita;BAVARO GIONATA AGOSTINO;BITONTO SPORTIVA;SM;10;1:29:01;6,51 Min/Km;
123;ita;RONGO ROBERTO;ASD AQQUANNVUE TRAIL RUNNING;SM45;26;1:29:04;6,51 Min/Km;
124;ita;OLIVA LUCIA;STRARUNNERS BARI;SF50;2;1:29:09;6,52 Min/Km;
125;ita;MIDEA GIUSEPPE;STRARUNNERS BARI;SM50;22;1:29:12;6,52 Min/Km;
126;ita;ORLANDO MICHELE;ASD RUTIGLIANO ROAD RUNNERS;SM55;16;1:29:12;6,52 Min/Km;
127;ita;CANDIO MARIA LUIGIA;RUNCARD;SF50;3;1:29:16;6,52 Min/Km;
128;ita;PRIMAVERA VITO;A.S. ATLETICA CASTELLANA;SM65;8;1:29:23;6,53 Min/Km;
129;ita;MORGESE GIUSEPPE;A.S. ATLETICA LATIANO;SM70;1;1:29:26;6,53 Min/Km;
130;ita;RICCI ANGELO MICHELE;RUNCARD;SM50;23;1:29:26;6,53 Min/Km;
131;ita;MARRA RAFFAELE;A.S.D. ATLETICA DON MILANI;SM50;24;1:29:26;6,53 Min/Km;
132;ita;DE FEUDIS MASSIMO;A.S. TRANI MARATHON;SM45;27;1:30:29;6,58 Min/Km;
133;ita;SERGIO GIOVANNI;RUNCARD;SM45;28;1:31:11;7,01 Min/Km;
134;ita;IURLARO CATALDO;RUNCARD;SM55;17;1:31:15;7,01 Min/Km;
135;ita;PASTORE ROCCO;A.A.E. MANZARI CASAMASSIMA;SM50;25;1:31:16;7,01 Min/Km;
136;ita;MARTIRADONNA ALESSANDRO;RUNCARD;SM40;14;1:32:34;7,07 Min/Km;
137;ita;MURGOLO OLIMPIA;LA PIETRA;SF45;1;1:32:35;7,07 Min/Km;
138;ita;LA CENERE OTTAVIANO;RUNCARD;SM45;29;1:32:36;7,07 Min/Km;
139;ita;REGINA FRANCESCO;FREE RUNNERS MOLFETTA;SM60;10;1:32:36;7,07 Min/Km;
140;ita;SPERTI COSIMO;AVIS IN CORSA CONVERSANO;SM75;1;1:32:42;7,08 Min/Km;
141;ita;REINO ELVIRA;BARI ROAD RUNNERS CLUB;SF40;5;1:32:59;7,09 Min/Km;
142;ita;BERTOTTO COSIMO;ASD CORRERE PER SEMPRE;SM45;30;1:33:24;7,11 Min/Km;
143;ita;DIGITALINO LEONARDO;A.S.D. I BITLOSSI-MONTERUN;SM50;26;1:33:28;7,11 Min/Km;
144;ita;LIUZZI EMANUELE;BITETTO RUNNERS A.S.D.;SM45;31;1:33:29;7,12 Min/Km;
145;ita;MONTEMURRO STEFANO;BARLETTA SPORTIVA;SM75;2;1:33:37;7,12 Min/Km;
146;ita;CEGLIE PAOLO;LA PIETRA;SM60;11;1:33:38;7,12 Min/Km;
147;ita;EPIFANI FRANCESCO;CLUB RUNNER 87 CASTELLANETA;SM50;27;1:34:01;7,14 Min/Km;
148;ita;LOGALLO GIUSEPPE;G.S. ATHLOS MATERA;SM55;18;1:34:01;7,14 Min/Km;
149;ita;D'ARPA MARIA CONCETTA;A.S. ACTION RUNNING MONTERONI;SF35;1;1:34:56;7,18 Min/Km;
150;ita;NATILLA ROSA;ATHLETIC TEAM PALAGIANO;SF35;2;1:35:22;7,20 Min/Km;
151;ita;MILANO MICHELE CLAUDIO;ASD AQQUANNVUE TRAIL RUNNING;SM40;15;1:35:34;7,21 Min/Km;
152;ita;SEMERARO FRANCESCO;CLUB RUNNER 87 CASTELLANETA;SM60;12;1:36:05;7,23 Min/Km;
153;ita;DIDIO DOMENICO;A.S.D. I BITLOSSI-MONTERUN;SM70;2;1:36:12;7,24 Min/Km;
154;ita;ATTOLICO NICOLA;LA PIETRA;SM45;32;1:36:22;7,25 Min/Km;
155;ita;COPPOLA ANTONIA;ASD RUTIGLIANO ROAD RUNNERS;SF45;2;1:37:24;7,30 Min/Km;
156;ita;TEDESCO GAETANO;ATLETICAMENTE;SM45;33;1:37:47;7,31 Min/Km;
157;ita;DAGNELLO VINCENZO;G.S. ATL. SAN FERDINANDO;SM70;3;1:37:53;7,32 Min/Km;
158;ita;GRANILE VITTORIO;CLUB RUNNER 87 CASTELLANETA;SM60;13;1:38:18;7,34 Min/Km;
159;ita;LOSAVIO PIERDAVIDE;LA FABRICA DI CORSA;SM50;28;1:38:51;7,36 Min/Km;
160;ita;LOCONSOLE COSTANZO;BARI ROAD RUNNERS CLUB;SM65;9;1:38:58;7,37 Min/Km;
161;ita;NOTARANGELO FABIO;A.S.D. FOGGIA RUNNING;SM45;34;1:40:07;7,42 Min/Km;
162;ita;SCORZAFAVE UMBERTO;ASD CORRICASTROVILLARI;SM40;16;1:40:23;7,43 Min/Km;
163;ita;FERRARA GIUSEPPE;RUNNERS GINOSA;SM65;10;1:41:24;7,48 Min/Km;
164;ita;SCARONGELLA GIUSEPPE;RUNCARD;SM35;14;1:42:25;7,53 Min/Km;
165;ita;MASTROMAURO ROSA;G.S.ATLETICA AMATORI CORATO;SF60;1;1:42:51;7,55 Min/Km;
166;ita;PADULA ANTONIO;G.S. ATHLOS MATERA;SM60;14;1:42:57;7,55 Min/Km;
167;ita;ANTONACCI ANNAMARIA;ATLETICA TOMMASO ASSI TRANI;SF60;2;1:42:57;7,55 Min/Km;
168;ita;TETRO MICHELA;RUNCARD;SF45;3;1:43:05;7,56 Min/Km;
169;ita;CESSA NUNZIATO;G.S.P. III REGIONE AEREA BARI;SM50;29;1:43:23;7,57 Min/Km;
170;ita;D'ARENZO LOREDANA;STRARUNNERS BARI;SF55;3;1:43:26;7,57 Min/Km;
171;ita;ROMITA ELVIRA;STRARUNNERS BARI;SF50;4;1:43:27;7,57 Min/Km;
172;ita;PAPAPIETRO MICHELE;G.S. ATHLOS MATERA;SM60;15;1:43:30;7,58 Min/Km;
173;ita;ORR ELAINE;LA PIETRA;SF45;4;1:43:34;7,58 Min/Km;
174;ita;RIGLIETTI MICHELE;ASD RUNNING CASSANO VENTI18;SM50;30;1:43:54;7,59 Min/Km;
175;ita;RESTA LORENZO;A.S.D ATL. PODISTICA PALAGIANO;SM75;3;1:43:56;7,59 Min/Km;
176;ita;TURSELLINO FRANCESCO;S.S.D. A.R.L. DYNAMYK FITNESS;SM70;4;1:44:02;8,00 Min/Km;
177;ita;SECCIA SAVINO;BARLETTA SPORTIVA;SM55;19;1:44:35;8,03 Min/Km;
178;ita;CUTRONE GRAZIA;S.S.D. A.R.L. DYNAMYK FITNESS;SF45;5;1:44:42;8,03 Min/Km;
179;ita;PROCACCIO ROSALBA;ATLETICA ADELFIA;SF50;5;1:45:11;8,06 Min/Km;
180;ita;DE SERIO GIUSEPPE;ATLETICA ADELFIA;SM50;31;1:47:03;8,14 Min/Km;
181;ita;FERRARA VINCENZO;RUNNERS GINOSA;SM70;5;1:49:28;8,25 Min/Km;
182;ita;ANNOSCIA PATRIZIA;BITETTO RUNNERS A.S.D.;SF45;6;1:50:19;8,29 Min/Km;
183;ita;PERRONE ANTONIO;TARANTO SPORTIVA;SM65;11;1:51:26;8,34 Min/Km;
184;ita;DE TOMMASO MARGHERITA;A.A.E. MANZARI CASAMASSIMA;SF35;3;1:56:47;8,59 Min/Km;
185;ita;CAPORUSSO DOMENICO;LA PIETRA;SM55;20;1:57:47;9,04 Min/Km;
186;ita;DE LUCA CATERINA;BARLETTA SPORTIVA;SF45;7;1:58:25;9,07 Min/Km;
187;ita;PIARULLI DONATELLA FLORIANA;BARI ROAD RUNNERS CLUB;SF50;6;1:58:26;9,07 Min/Km;
188;ita;DURANTE ELVIRA;GR. POD.  A 13 ALBA TAURISANO;SF40;6;1:58:28;9,07 Min/Km;
189;ita;PARISI DONATO;GR. POD.  A 13 ALBA TAURISANO;SM40;17;1:58:28;9,07 Min/Km;
190;ita;BERARDINO NICOLA;A.A.E. MANZARI CASAMASSIMA;SM80;1;1:59:43;9,13 Min/Km;
191;ita;PASCULLI NICOLA;LA PIETRA;SM45;35;2:03:00;9,28 Min/Km;
192;ita;DE TOMMASO ISABELLA;A.A.E. MANZARI CASAMASSIMA;SF;2;2:03:30;9,30 Min/Km;
193;ita;DI CEGLIE FILOMENA;LA PIETRA;SF50;7;2:03:41;9,31 Min/Km;
194;ita;ROMANAZZI GIUSEPPINA;ASS. S. D. PINK PANTHER;SF45;8;2:03:50;9,32 Min/Km;
195;ita;MASTROMAURO VINCENZA;G.S.ATLETICA AMATORI CORATO;SF55;4;2:03:51;9,32 Min/Km;
196;ita;CARBONARA ANNA MARIA;G.S. ATL. SAN FERDINANDO;SF60;3;2:09:42;9,59 Min/Km;
197;ita;RIGLIETTI FRANCESCA PATRIZIA;BARLETTA SPORTIVA;SF55;5;2:11:17;10,06 Min/Km;
198;ita;L'ABBATE DOMENICO;AVIS IN CORSA CONVERSANO;SM75;4;2:17:25;10,34 Min/Km;
199;ita;VISCI GIROLAMO;A.S.D. GRAVINA FESTINA LENTE!;SM35;15;2:17:25;10,34 Min/Km;
200;ita;DE PALMA MARCO;G.S.ATLETICA AMATORI CORATO;SM55;21;2:19:25;10,43 Min/Km;
