POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
56;ita;GIACCHETTA MARCO;ASD PODISTICA LINO SPAGNOLI;E;5;42:04;04:18;
57;ita;TICCHIONI JESSICA;ASD PODISTICA LINO SPAGNOLI;M;1;42:06;04:18;
58;ita;GALUPPA MATTEO;GUBBIO RUNNERS;B;6;42:10;04:18;
59;ita;CAMBIOTTI MARIO;GUBBIO RUNNERS;F;8;42:12;04:18;
60;ita;URBANI RAFFAELE;ASS. POD. DIL. PONTE FELCINO;D;8;42:55;04:23;
61;ita;PACETTI SILVIO;ATLETICA IL COLLE ASD;E;6;43:00;04:23;
62;ita;OTTOBRETTI MANUELA;ATLETICA AVIS PERUGIA;M;2;43:07;04:24;
63;ita;LAROTONDA ATTILIO;ATLETICA AVIS PERUGIA;F;9;43:12;04:25;
64;ita;BARBANERA MATTIA;RUNCARD;A;15;43:19;04:25;
65;mal;SYLLA LAKAMY;ATL.CAPANNE PRO LOCO ATHL.TEAM;E;7;43:20;04:25;
66;ita;BEDINI MARCO;GUBBIO RUNNERS;D;9;43:33;04:27;
67;ita;CIANCALEONI MAURO;ATLETICA IL COLLE ASD;F;10;43:35;04:27;
68;ita;BOCO DANIELE;ATLETICA IL COLLE ASD;B;7;43:52;04:29;
69;ita;TORTOLINI MARCO;AVANTI TUTTA PER LEONARDO ASD;C;9;43:55;04:29;
70;ita;COZZARI ANDREA;TX FITNESS S.S.D. ARL;D;10;44:09;04:30;
71;ita;CAPPELLONI NICOL;RUNCARD;A;16;44:13;04:31;
72;ita;CIURNELLA LEONARDO;A.S.D. GRIFONISSIMA;D;11;44:17;04:31;
73;ita;FRENGUELLI FRANCO;ATLETICA AVIS PERUGIA;H;1;44:26;04:32;
74;ita;BARONI TIZIANO;ATL.CSAIN PERUGIA;H;2;44:29;04:32;
75;ita;ANTONINI DIEGO;ATLETICA IL COLLE ASD;B;8;44:40;04:34;
76;rus;BUDARKOVA ANNA PAVLOVNA;PIETRALUNGA RUNNERS A.S.D.;N;1;44:40;04:34;
77;ita;RINALDI LAURA;TX FITNESS S.S.D. ARL;N;2;44:42;04:34;
78;ita;MINCHIELLI ELISA;PIETRALUNGA RUNNERS A.S.D.;O;1;44:44;04:34;
79;ita;LOLLINI FEDERICO;ATLETICA IL COLLE ASD;D;12;44:51;04:35;
80;ita;BATINI ANDREA;ASD PODISTICA LINO SPAGNOLI;E;8;44:52;04:35;
81;ita;MINELLI MAURO;ASS. POD. DIL. PONTE FELCINO;D;13;44:53;04:35;
82;ita;MIGLIARINI GIAN PAOLO;ATLETICA AVIS PERUGIA;G;4;44:57;04:35;
83;ita;BARBANERA DAVIDE;RUNCARD;A;17;44:58;04:35;
84;ita;PASQUALI SIMONA;ATLETICA AVIS PERUGIA;O;2;45:00;04:36;
85;ita;SCRUCCA FLAVIO;RUNCARD;C;10;45:08;04:36;
86;ita;TOCCHI CAROLINA;DUE PONTI SRL;L;1;45:28;04:38;
87;ita;BAGLIONI SILVIA;ATLETICA AVIS PERUGIA;O;3;45:29;04:39;
88;ita;PENNESTRI CARMELO;ASD PODISTICA LINO SPAGNOLI;E;9;45:40;04:40;
89;ita;LOMBARDI MARCO;ASD PODISTICA LINO SPAGNOLI;C;11;45:44;04:40;
90;ita;RICCI DANIELE;RUNCARD;B;9;45:50;04:41;
91;ita;FABOZZI SALVATORE SANDRO;ATLETICA AVIS MAGIONE;D;14;46:04;04:42;
92;ita;LESTINI MARCO;ATLETICA IL COLLE ASD;E;10;46:07;04:42;
93;ita;BELLAROSA GIOVANNI;ATLETICA UMBERTIDE;F;11;46:19;04:44;
94;ita;CESARACCIO ALESSIO;ATLETICA UMBERTIDE;A;18;46:19;04:44;
95;ita;NORGINI STEFANO;ATLETICA WINNER FOLIGNO;D;15;46:20;04:44;
96;ita;PECORARI MASSIMO;ATLETICA AVIS SANSEPOLCRO;F;12;46:39;04:46;
97;ita;CHIOCCOLONI MASSIMILIANO;GRIFO RUNNERS PERUGIA ASD;D;16;46:43;04:46;
98;ita;FORNELLO CINZIA;ASD PODISTICA LINO SPAGNOLI;P;2;46:45;04:46;
99;ita;STACCINI CLAUDIO;ATLETICA IL COLLE ASD;F;13;46:52;04:47;
100;ita;GAVRILITA GEORGE COSTIN;ATLETICA IL COLLE ASD;A;19;46:55;04:47;
101;ita;GUBBIOTTI ORAZIO;ATLETICA AVIS PERUGIA;E;11;47:07;04:49;
102;ita;BALDONI DAMIANO;GRIFO RUNNERS PERUGIA ASD;C;12;47:24;04:50;
103;ita;NOTTIANI CARLA;ATLETICA AVIS PERUGIA;P;3;47:32;04:51;
104;ita;PASSERI LUCIANO;ATLETICA IL COLLE ASD;I;1;47:33;04:51;
105;ita;MARCHESINI LUCA;RUNCARD;E;12;47:43;04:52;
106;ita;MORETTI SAMUELE;ATLETICA IL COLLE ASD;E;13;48:08;04:55;
107;ita;VERDOLINI ELEONORA;ATLETICA IL COLLE ASD;M;3;48:12;04:55;
108;ita;POGGIANTI FRANCESCO;ATLETICA AVIS PERUGIA;G;5;48:27;04:57;
109;ita;BRUNORI DANIELA;ATLETICA AVIS PERUGIA;P;4;48:31;04:57;
110;ita;PELLICCIA SERGIO;GRIFO RUNNERS PERUGIA ASD;F;14;48:35;04:57;
111;ita;CROIANO ANTONIO;ASS. POD. DIL. PONTE FELCINO;D;17;48:38;04:58;
112;ita;MENCARONI BARBARA;GRIFO RUNNERS PERUGIA ASD;P;5;48:41;04:58;
113;ita;CICOGNOLA SILVIA;ATLETICA IL COLLE ASD;P;6;48:47;04:59;
114;ita;BRIZI FABRIZIO;ATLETICA IL COLLE ASD;G;6;48:48;04:59;
115;ita;FIORDI TIZIANA;ATLETICA AVIS PERUGIA;Q;1;48:52;04:59;
116;ita;TOSCANI ELENA;PIETRALUNGA RUNNERS A.S.D.;M;4;49:11;05:01;
117;ita;CERBONE ANIELLO;RUN FOR LOVE;F;15;49:22;05:02;
118;ita;CECCARELLI ENRICO;GUBBIO RUNNERS;D;18;49:31;05:03;
119;ita;CICIONI ROBERTO;ATLETICA AVIS PERUGIA;F;16;49:41;05:04;
120;ita;BUGLIONE SAVERIO;GRIFO RUNNERS PERUGIA ASD;B;10;49:47;05:05;
121;ita;PICCHI FEDERICA;PIETRALUNGA RUNNERS A.S.D.;L;2;50:13;05:07;
122;ita;PROCACCI NADIO;PIETRALUNGA RUNNERS A.S.D.;E;14;50:13;05:07;
123;ita;BASTIANINI EROS;PODISTICA AVIS DERUTA;E;15;50:17;05:08;
124;ita;GAGLIESI GIANNI;ATLETICA IL COLLE ASD;F;17;50:17;05:08;
125;ita;BEDINI ROBERTO;A.S.D. GRIFONISSIMA;F;18;50:17;05:08;
126;ita;CANAPARI FRANCESCO;TX FITNESS S.S.D. ARL;H;3;50:21;05:08;
127;ita;CAMBIOTTI MAURO;ATLETICA AVIS PERUGIA;I;2;50:25;05:09;
128;ita;BRECCHIA VALERIA;ATLETICA AVIS PERUGIA;P;7;50:29;05:09;
129;ita;FICARA CHIARA;GRIFO RUNNERS PERUGIA ASD;M;5;50:33;05:10;
130;ita;BAJRA VLADIMIR;PIETRALUNGA RUNNERS A.S.D.;A;20;50:35;05:10;
131;ita;AGAMENNONI GIANNI;A.S.D. GRIFONISSIMA;E;16;50:52;05:11;
132;ita;MINELLI PAOLO;RUNCARD;E;17;51:01;05:12;
133;svi;BIASIOLO ANTONIO NATALE;RUNCARD;G;7;51:03;05:13;
134;ita;CORRADI MARIO;GRIFO RUNNERS PERUGIA ASD;H;4;51:06;05:13;
135;ita;COCCO ANDREA;ATLETICA IL COLLE ASD;F;19;51:25;05:15;
136;ita;TORTOIOLI FABIO;ATLETICA AVIS PERUGIA;E;18;51:28;05:15;
137;ita;LOCCHI ALESSIO;RUNCARD;A;21;51:31;05:15;
138;ita;PELLICCIA MARCO;ATLETICA AVIS PERUGIA;G;8;51:46;05:17;
139;ita;TORZONI GIOVANNI;PODISTICA VOLUMNIA SERICAP PG;H;5;51:54;05:18;
140;ita;MAZZOLI LUISELLA;ATLETICA AVIS PERUGIA;P;8;52:09;05:19;
141;ita;COZZARI MARIANNA;GRIFO RUNNERS PERUGIA ASD;O;4;52:27;05:21;
142;ita;PIPPI LUCIANO;LIBERO;G;9;52:30;05:21;
143;ita;PELLEGRINO DANIELE;ATLETICA IL COLLE ASD;G;10;52:33;05:22;
144;ita;CORTONA ALESSANDRO;ASD FILIPPIDE-AVIS C.LAGO-DLF;D;19;52:39;05:22;
145;ita;GUERRIERI MASSIMO;ASD FILIPPIDE-AVIS C.LAGO-DLF;D;20;53:00;05:25;
146;ita;VINCI ALESSANDRA;GRIFO RUNNERS PERUGIA ASD;O;5;53:11;05:26;
147;ita;RICCIARELLI DANIELE;RUNCARD;F;20;53:18;05:26;
148;ita;DELFINO SOARES JOAO ALBERTO;PIETRALUNGA RUNNERS A.S.D.;E;19;54:01;05:31;
149;ita;DEL BIANCO SILVIA;TX FITNESS S.S.D. ARL;P;9;54:16;05:32;
150;ita;BERTINELLI ANGELA;ASD PODISTICA LINO SPAGNOLI;P;10;54:28;05:34;
151;ita;CIURNELLI LORETTA;ASS. POD. DIL. PONTE FELCINO;P;11;54:46;05:35;
152;ita;ZANGARELLI LAURA;ASS. POD. DIL. PONTE FELCINO;P;12;54:50;05:36;
153;per;MEDINA QUESADA BRAYCE JACQUELINE;ATLETICA IL COLLE ASD;M;6;55:01;05:37;
154;ita;FUSARO ROBERTA;ATLETICA WINNER FOLIGNO;P;13;55:05;05:37;
155;ita;COSIMI ANGELO;ASD ATLETICA TAINO;I;3;55:12;05:38;
156;ita;BORIOSI GUALTIERO;A.S.D. GRIFONISSIMA;H;6;55:23;05:39;
157;ita;TRIBBIOLI ENRICO;PODISTICA VOLUMNIA SERICAP PG;F;21;55:29;05:40;
158;ita;PANSOLINI ROBERTA;ATLETICA WINNER FOLIGNO;N;3;55:39;05:41;
159;ita;ROYCH ENNIO;ATLETICA WINNER FOLIGNO;F;22;56:04;05:43;
160;ita;FRUTTINI ELISABETTA;PIETRALUNGA RUNNERS A.S.D.;P;14;56:27;05:46;
161;ita;MOROZZI ANNA;GRIFO RUNNERS PERUGIA ASD;O;6;56:27;05:46;
162;ita;FONTI ROMINA;PIETRALUNGA RUNNERS A.S.D.;O;7;56:28;05:46;
163;ita;RICCI MIRKO;MARATHON CLUB CITTA DI CASTEL;E;20;56:59;05:49;
164;ita;PERA MASSIMO;ASD PODISTICA LINO SPAGNOLI;F;23;57:15;05:51;
165;ita;BILLERI MAURIZIO;GRIFO RUNNERS PERUGIA ASD;H;7;57:27;05:52;
166;ita;MINESTRINI CRISTIANO;RUNCARD;E;21;57:42;05:53;
167;ita;CANALA MARTINA;RUNCARD;L;3;57:44;05:54;
168;ita;MORETTI ADONELLA;A.S.P.A. BASTIA;Q;2;58:47;06:00;
169;ita;LACATUS NICOLETA DELIA;ATLETICA WINNER FOLIGNO;M;7;1:00:24;06:10;
170;ita;PICCINI FRANCO;ATL.CAPANNE PRO LOCO ATHL.TEAM;H;8;1:00:32;06:11;
171;ita;D'AVINO NICOLETTA;RUNCARD;N;4;1:01:45;06:18;
172;fra;MENCONI ANTONELLO;LUNATICI ELLERA CORCIANO ASD;F;24;1:01:50;06:19;
173;ita;CARBONINI RUGGERO;ATL.CAPANNE PRO LOCO ATHL.TEAM;I;4;1:03:30;06:29;
174;ita;BELLI MILENA;ATLETICA IL COLLE ASD;P;15;1:06:57;06:50;
175;ita;ANGELONI ANNARITA;ASS. POD. DIL. PONTE FELCINO;Q;3;1:06:59;06:50;
176;ita;ORIOLI SERGIO;ATL.CAPANNE PRO LOCO ATHL.TEAM;H;9;1:07:00;06:50;
177;fil;BAMBAGIONI ISABELLA;RUNCARD;L;4;1:08:05;06:57;
178;ita;CALLEGARI FRANCESCO;PIETRALUNGA RUNNERS A.S.D.;B;11;1:08:07;06:57;
