POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
51;ita;BEATRICE PIETRO;RUNNING CLUB TORREMAGGIORE;SM60;4;43:55;4,29 Min/Km;
52;ita;COCO DOMENICO;A.S.D. ATLETICA APRICENA;SM55;9;44:07;4,30 Min/Km;
53;ita;SALA LUCA IVO GIOACCHINO;G.S. ZELOFORAMAGNO;SM40;9;44:09;4,30 Min/Km;
54;ita;TORTORELLI GIOVANNI;ASD POLISPORTIVA EPPE MERLA;SM40;10;44:15;4,31 Min/Km;
55;ita;DE PADOVA GIOVANNI;ASD POLISPORTIVA EPPE MERLA;SM;9;44:20;4,31 Min/Km;
56;ita;SACCO MICHELANTONIO;GR. POD. MONTE SANTANGELO;SM;10;44:22;4,32 Min/Km;
57;ita;ACQUAVIVA FRANCESCO PAOLO;ASD VELOCLUB CARPINO RUNNERS;SM55;10;44:34;4,33 Min/Km;
58;ita;LALLA MICHELE;ASD POLISPORTIVA EPPE MERLA;SM45;6;44:37;4,33 Min/Km;
59;ita;MORCONE LEONARDO;I PODISTI DI CAPITANATA;SM60;5;44:47;4,34 Min/Km;
60;ita;PIANO PIO;ASD POLISPORTIVA EPPE MERLA;SM50;7;45:02;4,36 Min/Km;
61;ita;BOSCAINO GIOVANNI;I PODISTI DI CAPITANATA;SM55;11;45:03;4,36 Min/Km;
62;ita;CARIGLIA GIOVANNI ANTONIO;VIESTE RUNNERS;SM50;8;45:14;4,37 Min/Km;
63;ita;FIALE MICHELE;ASD MANFREDONIA CORRE;SM45;7;45:21;4,38 Min/Km;
64;ita;CEDDIA EMANUELE;ASD POLISPORTIVA EPPE MERLA;SM45;8;45:22;4,38 Min/Km;
65;ita;MANTUANO MICHELE GIANLUCA;ASD POLISPORTIVA EPPE MERLA;SM45;9;45:25;4,38 Min/Km;
66;ita;IULIANI MASSIMO;POD. LUCERA;SM50;9;45:26;4,38 Min/Km;
67;ita;DAMBRA MICHELANGELO;ATHLETIC CLUB TERMOLI ASD;SM45;10;45:29;4,39 Min/Km;
68;ita;LEMBO DOMENICO;PODISTICA NONE;SM65;1;45:37;4,39 Min/Km;
69;ita;PAZIENZA LUIGI;A.S.D. ATL. PADRE PIO S.G.R.;SM70;1;45:39;4,40 Min/Km;
70;ita;DEI NOBILI ANTONIO;GR. POD. MONTE SANTANGELO;AGM;2;45:40;4,40 Min/Km;
71;ita;RINALDI RAFFAELE;GR. POD. MONTE SANTANGELO;SM60;6;45:40;4,40 Min/Km;
72;ita;DE LILLA MICHELE;A.S.D. RUN & FUN SAN SEVERO;SM60;7;45:43;4,40 Min/Km;
73;ita;PAZIENZA GIOVANNI;A.S.D. ATL. PADRE PIO S.G.R.;SM65;2;45:52;4,41 Min/Km;
74;ita;CASCELLA VINCENZO;BARLETTA SPORTIVA;SM50;10;46:01;4,42 Min/Km;
75;ita;TOMAIUOLO FLORINDA;RUNNERS LEGNANO;SF45;1;46:08;4,43 Min/Km;
76;ita;PACILLO FRANCESCO;RUNCARD;SM50;11;46:10;4,43 Min/Km;
77;ita;MARTELLA SANTE;ASD GYMNASIUM 2010 ISCHITELLA;SM45;11;46:16;4,43 Min/Km;
78;ita;DI SCIUVA MICHELE;ASD VELOCLUB CARPINO RUNNERS;AGM;3;46:21;4,44 Min/Km;
79;ita;ERCOLINO FELICE;A.S.D. ATL. PADRE PIO S.G.R.;SM45;12;46:27;4,44 Min/Km;
80;ita;IACCARINO SALVATORE;A.S.D. ATL. PADRE PIO S.G.R.;SM65;3;46:29;4,45 Min/Km;
81;ita;PARLANTE LUIGI;I PODISTI DI CAPITANATA;SM45;13;46:35;4,45 Min/Km;
82;ita;ROMONDIA FRANCESCO;PODISTICA VICO DEL GARGANO;SM50;12;46:47;4,46 Min/Km;
83;ita;MOFFA NAZARIO;SSD A R.L. ARTEMOVIMENTO;SM50;13;46:52;4,47 Min/Km;
84;ita;GRANATIERO GIOVANNI;ASD MANFREDONIA CORRE;SM70;2;47:01;4,48 Min/Km;
85;ita;RINALDI FRANCESCO;A.S.D. ATL. PADRE PIO S.G.R.;SM55;12;47:02;4,48 Min/Km;
86;ita;LOMBARDI LUCIANO;A.S.D. ATLETICA APRICENA;SM40;11;47:12;4,49 Min/Km;
87;ita;LOMBARDOZZI FRANCESCO;A.S.D. ATLETICA APRICENA;SM50;14;47:16;4,49 Min/Km;
88;ita;DI CARLO PASQUALE;A.S.D. ATL. PADRE PIO S.G.R.;SM65;4;47:23;4,50 Min/Km;
89;ita;MANICONE MATTEO;ASD GYMNASIUM 2010 ISCHITELLA;SM45;14;47:26;4,50 Min/Km;
90;ita;BREDICE MICHELE ANTONIO;I PODISTI DI CAPITANATA;SM50;15;47:28;4,51 Min/Km;
91;ita;D'ASIO RAFFAELE;I SARACENI DI LUCERA;SM60;8;47:29;4,51 Min/Km;
92;ita;COLUMPSI ROBERTO;ASD VELOCLUB CARPINO RUNNERS;SM45;15;47:37;4,52 Min/Km;
93;ita;DI PALMA ANTONIO;ATLETICA PRO CANOSA;SM45;16;47:49;4,53 Min/Km;
94;ita;REGA NICOLA;A.S.D. FOGGIA RUNNING;SM45;17;47:57;4,54 Min/Km;
95;ita;CARRER LIVIO;ATLETICA TRINITAPOLI;SM55;13;47:59;4,54 Min/Km;
96;ita;CAPUTELLI VINCENZO;ATLETICA DISFIDA DI BARLETTA;SM55;14;48:08;4,55 Min/Km;
97;ita;BELLI ANTONIO;A.S.ATLETICA FALCONARA;SM50;16;48:10;4,55 Min/Km;
98;ita;DI PADOVA ANTONIO;GR. POD. MONTE SANTANGELO;SM45;18;48:12;4,55 Min/Km;
99;ita;STEFANIA MASSIMO;A.S. PEGASO;SM45;19;48:28;4,57 Min/Km;
100;ita;ROMEO FRANCESCO;RUNCARD;SM45;20;48:39;4,58 Min/Km;
101;ita;LOPS GIOVANNI;A.S.D. ATL. PADRE PIO S.G.R.;SM50;17;48:39;4,58 Min/Km;
102;ita;FERRARI MARCO;ATLETICA CORRIFERRARA;SM;11;48:43;4,58 Min/Km;
103;ita;SPONSANO MAURIZIO;A.S.D. DAUNIA RUNNING;SM55;15;48:44;4,58 Min/Km;
104;ita;MANTUANO CHRISTIAN;ASD POLISPORTIVA EPPE MERLA;SM45;21;48:45;4,59 Min/Km;
105;ita;MANCANO CESARE;ATLETICA TRINITAPOLI;SM60;9;48:48;4,59 Min/Km;
106;ita;ROSSI ANGELO;POD. LUCERA;SM40;12;48:50;4,59 Min/Km;
107;ita;CRUCIANO MARIO;SSD A R.L. ARTEMOVIMENTO;SM50;18;48:50;4,59 Min/Km;
108;ita;CAMPANELLA MAURIZIO;I PODISTI DI CAPITANATA;SM45;22;48:51;4,59 Min/Km;
109;ita;FRATICELLI MATTEO;ASD POLISPORTIVA EPPE MERLA;SM;12;48:55;4,59 Min/Km;
110;ita;RACIOPPA MARIO;VIESTE RUNNERS;SM60;10;48:58;4,59 Min/Km;
111;ita;GELLOTTO GENTILE NICOLETTA;ASD MANFREDONIA CORRE;SF45;2;48:59;4,59 Min/Km;
112;ita;LAMEDICA ROBERTO;RUNNING CLUB TORREMAGGIORE;SM50;19;49:06;5,01 Min/Km;
113;ita;SANTAMARIA ANTONIO;RUNNING CLUB TORREMAGGIORE;SM45;23;49:06;5,01 Min/Km;
114;ita;ERCOLINO FILOMENA;ASD POLISPORTIVA EPPE MERLA;SF45;3;49:09;5,01 Min/Km;
115;ita;DI BATTISTA PIETRO;RUNNING CLUB TORREMAGGIORE;SM40;13;49:20;5,02 Min/Km;
116;ita;PETRUCCELLI PAULO;ASD MANFREDONIA CORRE;SM45;24;49:21;5,02 Min/Km;
117;ita;COCOMAZZI GIOVANNI;A.S.D. ATL. PADRE PIO S.G.R.;SM65;5;49:30;5,03 Min/Km;
118;ita;BERNARDO ERNESTO;PODISTICA  AVIS CAMPOBASSO;SM60;11;49:33;5,03 Min/Km;
119;ita;FACCIOLLA ENNIO;A.S.D. DAUNIA RUNNING;SM35;9;49:36;5,04 Min/Km;
120;ita;FORTUNATO LUIGIA;ASD MANFREDONIA CORRE;SF;1;49:50;5,05 Min/Km;
121;ita;ZUCCARO EMANUELE;SSD A R.L. ARTEMOVIMENTO;SM40;14;49:55;5,06 Min/Km;
122;ita;GALA GIANLUCA;A.S.D. DAUNIA RUNNING;SM45;25;49:58;5,06 Min/Km;
123;ita;VARRECCHIA FRANCESCO;ASD MANFREDONIA CORRE;SM70;3;50:05;5,07 Min/Km;
124;ita;RINALDI NICOLA;VIESTE RUNNERS;SM50;20;50:51;5,11 Min/Km;
125;ita;TRIGGIANI FILOMENA;PODISTICA VICO DEL GARGANO;SF40;2;51:12;5,14 Min/Km;
126;ita;LAUDA ANTONIO;I SARACENI DI LUCERA;SM40;15;51:12;5,14 Min/Km;
127;ita;TOZZI MICHELE VINCENZO;I PODISTI DI CAPITANATA;SM55;16;51:26;5,15 Min/Km;
128;ita;VETERE NICOLA;I SARACENI DI LUCERA;SM65;6;51:35;5,16 Min/Km;
129;ita;GUERRA DOMENICO MATTEO;ASD MANFREDONIA CORRE;SM40;16;51:55;5,18 Min/Km;
130;ita;MARTINO ALBERTO;A.S.D. ATL. PADRE PIO S.G.R.;SM60;12;51:58;5,18 Min/Km;
131;ita;GARGALLO MICHELE;ASD MANFREDONIA CORRE;SM;13;52:03;5,19 Min/Km;
132;ita;CIPOLLA AGOSTINO;I SARACENI DI LUCERA;SM70;4;52:18;5,20 Min/Km;
133;ita;STEFANIA FRANCO;A.S. PEGASO;SM55;17;52:21;5,21 Min/Km;
134;ita;PETRUZZELLI ILARIA;PASSO CAPPONI ASD;SF40;3;52:22;5,21 Min/Km;
135;ita;DEL VECCHIO PAOLO;A.S.D. ATL. PADRE PIO S.G.R.;SM45;26;52:23;5,21 Min/Km;
136;ita;POLIGNONE MARCO;A.S. PEGASO;SM45;27;52:33;5,22 Min/Km;
137;ita;GRIFA MICHELE;A.S.D. DAUNIA RUNNING;SM65;7;52:34;5,22 Min/Km;
138;ita;TROTTA MATTEO;ASD MANFREDONIA CORRE;SM60;13;52:41;5,23 Min/Km;
139;ita;MEZZETTI FEDERICO;G.P. I CAGNON;SM40;17;52:49;5,23 Min/Km;
140;ita;LI BERGOLI MICHELE;ASD MANFREDONIA CORRE;SM60;14;52:55;5,24 Min/Km;
141;ita;ACQUAVIVA PAOLO;BARLETTA SPORTIVA;SM35;10;52:59;5,24 Min/Km;
142;ita;IACOVONE GINA;PODISTICA VICO DEL GARGANO;SF45;4;53:05;5,25 Min/Km;
143;ita;SCHINCO GENNARO;I SARACENI DI LUCERA;SM50;21;53:07;5,25 Min/Km;
144;ita;CAPPIELLO MATTIA;I SARACENI DI LUCERA;SM60;15;53:21;5,27 Min/Km;
145;ita;PAGLIARULO MASSIMO;A.S.D. FOGGIA RUNNING;SM45;28;53:22;5,27 Min/Km;
146;ita;BOLLATTINO ROBERTO;C.C.R.SPORT. ALPINI TROFARELLO;SM55;18;53:31;5,28 Min/Km;
147;ita;MARINELLI GRAZIA;ATHLETIC CLUB TERMOLI ASD;SF45;5;53:42;5,29 Min/Km;
148;ita;BEVILACQUA GENNARO;ASD RUN LIFE;SM50;22;53:42;5,29 Min/Km;
149;ita;DI MONTE DOMENICO;PODISTICA VICO DEL GARGANO;SM55;19;53:47;5,29 Min/Km;
150;ita;TENACE GIORGIO;A.S.D. ATL. PADRE PIO S.G.R.;SM35;11;53:47;5,29 Min/Km;
151;ita;NAPOLETANO FRANCESCO;G.S. ATL. SAN FERDINANDO;SM60;16;53:50;5,30 Min/Km;
152;ita;CHIRIVI' GIUSEPPE;PODISTICA VICO DEL GARGANO;SM55;20;54:03;5,31 Min/Km;
153;ita;MASTROLUCA LUIGI ANTONIO;I SARACENI DI LUCERA;SM50;23;54:05;5,31 Min/Km;
154;ita;PELUSI MICHELE NATALE;A.S. PEGASO;SM55;21;54:18;5,33 Min/Km;
155;ita;DANIELE GIUSEPPE LUIGI;A.S.D. ATLETICA APRICENA;SM65;8;54:21;5,33 Min/Km;
156;ita;PAGLIONE MICHELE;ASD MANFREDONIA CORRE;SM55;22;54:36;5,34 Min/Km;
157;ita;SQUEO MARIO;SSD A R.L. ARTEMOVIMENTO;SM50;24;54:38;5,35 Min/Km;
158;ita;CAMPAGNA COSIMO;SSD A R.L. ARTEMOVIMENTO;SM40;18;54:38;5,35 Min/Km;
159;ita;PRENCIPE FRANCESCO;ASD MANFREDONIA CORRE;SM70;5;54:40;5,35 Min/Km;
160;ita;CINQUE DAMIANA;ASD MANFREDONIA CORRE;SF55;1;54:42;5,35 Min/Km;
161;ita;BRANDONISIO MICHELE;A.S.D. RUN & FUN SAN SEVERO;SM60;17;54:42;5,35 Min/Km;
162;ita;DE CRISTOFARO ORLANDO;AZZURRA GARBAGNATE M.SE;SM75;1;54:54;5,36 Min/Km;
163;ita;RICCIARDI LUCIA;ASD POLISPORTIVA EPPE MERLA;SF40;4;54:55;5,36 Min/Km;
164;ita;GUALANO PATRIZIA;PODISTICA PONTELUNGO BOLOGNA;SF55;2;54:55;5,36 Min/Km;
165;ger;D'ERRICO FILOMENA;ASD GYMNASIUM 2010 ISCHITELLA;SF40;5;54:59;5,37 Min/Km;
166;ita;PERNA GRAZIA PIA;PODISTICA SOLIDARIETA;SF50;1;55:00;5,37 Min/Km;
167;ita;POMPILIO MICHELE;A.S.D. ATL. PADRE PIO S.G.R.;SM65;9;55:13;5,38 Min/Km;
168;ita;NAPOLETANO ANTONELLA;ALTERATLETICA LOCOROTONDO;SF;2;55:15;5,38 Min/Km;
169;ita;GIULIANI RODOLFO COSTANTINO;ASD POLISPORTIVA EPPE MERLA;SM70;6;55:16;5,38 Min/Km;
170;ita;GUIDA ANNA MARIA;A.S.D. ATLETICA APRICENA;SF60;1;55:19;5,39 Min/Km;
171;ita;SARACINO NICOLA;I SARACENI DI LUCERA;SM70;7;55:24;5,39 Min/Km;
172;ita;SANTOBUONO MARIA;RUNNING CLUB TORREMAGGIORE;SF40;6;55:26;5,39 Min/Km;
173;ita;VADINI NELLO;CORRILABRUZZO;SM55;23;55:36;5,40 Min/Km;
174;ita;ATTANASIO LIBERA;ASD GYMNASIUM 2010 ISCHITELLA;SF35;1;55:47;5,42 Min/Km;
175;ita;PASQUALE GUERINO;A.S.D. RUN & FUN SAN SEVERO;SM60;18;56:04;5,43 Min/Km;
176;ita;BALSAMO MARGHERITA;ASD GYMNASIUM 2010 ISCHITELLA;SF45;6;56:14;5,44 Min/Km;
177;ita;LA PORTA MICHELA;A.S.D. DAUNIA RUNNING;SF;3;56:17;5,45 Min/Km;
178;ita;AZZARONE GIUSEPPINA;POD. LUCERA;SF50;2;56:32;5,46 Min/Km;
179;ita;REGINA FRANCESCO;FREE RUNNERS MOLFETTA;SM60;19;56:47;5,48 Min/Km;
180;ita;OGNISSANTO MONICA;RUNCARD;SF40;7;57:03;5,49 Min/Km;
181;ita;RUSSO ALESSIA;ASD VELOCLUB CARPINO RUNNERS;AGF;2;57:19;5,51 Min/Km;
182;ita;PASSONI STEFANO ALESSIO;GS AVIS TREVIGLIO G.BRUSAFERRI;SM40;19;57:40;5,53 Min/Km;
183;ita;BOCCAMAZZO CARLO MARIO;A.S.D. RUN & FUN SAN SEVERO;SM65;10;57:41;5,53 Min/Km;
184;ita;MINCHILLO GERARDO;GS AVIS TREVIGLIO G.BRUSAFERRI;SM65;11;57:53;5,54 Min/Km;
185;ita;MASTRAPASQUA PASQUALE;BARLETTA SPORTIVA;SM50;25;58:08;5,56 Min/Km;
186;ita;VIRGILIO LEONARDO;POD. LUCERA;SM50;26;58:08;5,56 Min/Km;
187;ita;PRICCI GIOVANNI;PODISTICA VICO DEL GARGANO;SM60;20;58:42;5,59 Min/Km;
188;ita;SALCUNI PIETRO;GR. POD. MONTE SANTANGELO;SM65;12;58:42;5,59 Min/Km;
189;ita;TORAZZI CRISTINA;CREMONA SPORTIVA ATL. ARVEDI;SF50;3;59:47;6,06 Min/Km;
190;ita;DI MAGGIO MATTEO;A.S. PEGASO;SM50;27;59:50;6,06 Min/Km;
191;ita;D'ERRICO MICHELE;A.S.D. RUN & FUN SAN SEVERO;SM70;8;59:58;6,07 Min/Km;
192;ita;OLIVIERI PASQUALE;I SARACENI DI LUCERA;SM45;29;1:00:19;6,09 Min/Km;
193;ita;CARANO AURORA;POD. LUCERA;SF55;3;1:01:06;6,14 Min/Km;
194;ita;CASSANO GIANNI;RUNCARD;SM40;20;1:01:10;6,15 Min/Km;
195;ita;TENACE GIUSEPPE;G.S. CASTELLANIA - GOZZANO;SM70;9;1:01:35;6,17 Min/Km;
196;ita;TROTTA FRANCESCO;ASS.GARGANO 2000 ONLUS MANFRE;SM50;28;1:02:08;6,20 Min/Km;
197;ita;FIORE GIOVANNI;RUNNING CLUB TORREMAGGIORE;SM60;21;1:02:08;6,20 Min/Km;
198;ita;NARDELLA PATRIZIA;A.S.D. ATL. PADRE PIO S.G.R.;SF40;8;1:02:10;6,21 Min/Km;
199;ita;PERROTTA ROMEO;A.S.D. 29 MARTIRI;EPSM;2;1:02:11;6,21 Min/Km;
200;ita;DI MAURO CLAUDIO;RUNNERS BERGAMO;SM60;22;1:03:08;6,27 Min/Km;
201;ger;D'EMMA GIOVANNI;SSD A R.L. ARTEMOVIMENTO;SM55;24;1:03:18;6,28 Min/Km;
202;ita;VERGURA DONATO;A.S.D. ATL. PADRE PIO S.G.R.;SM60;23;1:03:38;6,30 Min/Km;
203;ita;ALTOMARE TONY JOZEF GABRIELLE;RUNCARD;SM55;25;1:03:57;6,32 Min/Km;
204;ita;CARBONARA ANNA MARIA;G.S. ATL. SAN FERDINANDO;SF60;2;1:03:59;6,32 Min/Km;
205;ita;CARNEVALE ELENA;RUNCARD;SF40;9;1:04:17;6,34 Min/Km;
206;ita;PETRACCA ELISABETTA;ASD VELOCLUB CARPINO RUNNERS;SF40;10;1:04:55;6,38 Min/Km;
207;ita;DI MASE IOLANDA;RUNNING CLUB TORREMAGGIORE;SF35;2;1:05:04;6,38 Min/Km;
208;ita;ARNESE VALENTINA;I SARACENI DI LUCERA;AGF;3;1:06:08;6,45 Min/Km;
209;ita;MICHELINI EDVIGE MARIA CARMELA;ASD MANFREDONIA CORRE;SF45;7;1:06:31;6,47 Min/Km;
210;ita;NOTARANGELO MASSIMILIANO;ASD MANFREDONIA CORRE;SM50;29;1:06:31;6,47 Min/Km;
211;ita;MANTICO MADDALENA;RUNNING CLUB TORREMAGGIORE;SF60;3;1:06:38;6,48 Min/Km;
212;ita;AUGELLI FILOMENA;A.S.D. ATLETICA APRICENA;SF55;4;1:06:44;6,49 Min/Km;
213;ita;LUCIANI ANTONELLA;A.S.D. ATLETICA APRICENA;SF35;3;1:06:54;6,50 Min/Km;
214;ita;MARCONE TERESA ANNA MARIA;I PODISTI DI CAPITANATA;SF65;1;1:08:06;6,57 Min/Km;
215;ita;CUTONE TERESA;I SARACENI DI LUCERA;SF55;5;1:09:21;7,05 Min/Km;
