POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
62;ita;ROMANO ANTONIO;ASD PODISTICA NORMANNA;SM45;12;44:34;4,27 Min/Km;
63;ita;SORRENTINO ANIELLO;SARNO ATHLETICS ASD;SM35;8;44:38;4,28 Min/Km;
64;ita;LOMBARDO VINCENZO;A.S.D. JOY OF RUNNING;SM50;18;44:40;4,28 Min/Km;
65;ita;GUADAGNI RAFFAELE;A.S.D. NAPOLI NORD MARATHON;SM55;4;44:46;4,29 Min/Km;
66;ita;PAGANO ROBERTO;A.S.D. AMATORI VESUVIO;SM40;6;44:52;4,29 Min/Km;
67;ita;ROMANO RAFFAELE;A.S.D. POD. IL LAGHETTO;SM;15;44:57;4,30 Min/Km;
68;ita;VALLONE ANTONIO;A.S.D. TERZIGNO CORRE;SM55;5;45:01;4,30 Min/Km;
69;ita;BIFULCO ENRICO;A.S.D. JOY OF RUNNING;SM50;19;45:02;4,30 Min/Km;
70;ita;AMABILE FRANCESCO;ASD CARACCIOLO RUNNERS;SM45;13;45:03;4,30 Min/Km;
71;ita;VITIELLO ANTONIO;MARATHON CLUB BOSCHESE;SM45;14;45:05;4,31 Min/Km;
72;ita;TORTORA FABIO;RUNNERS GIOMO BRUSCIANO;SM40;7;45:07;4,31 Min/Km;
73;ita;MADDALONI GIOVANNI;A.S.D. RUNNING SAVIANO;SM40;8;45:08;4,31 Min/Km;
74;ita;CERVO GIUSEPPE;VITATTLETICA CICCIANO MARATHON;SM70;1;45:17;4,32 Min/Km;
75;ita;MARDI MADANI;A.S.D. TERZIGNO CORRE;SM55;6;45:21;4,32 Min/Km;
76;ita;PEPE SAVERIO;A.S.D. TERZIGNO CORRE;SM35;9;45:22;4,32 Min/Km;
77;ita;IZZO ANTONIO;ASD CARACCIOLO RUNNERS;SM45;15;45:29;4,33 Min/Km;
78;ita;SCODELLARO ALFREDO;ASD CARACCIOLO RUNNERS;SM45;16;45:30;4,33 Min/Km;
79;ita;MARTINISI DECIO TERZO;RUNCARD;SM45;17;45:32;4,33 Min/Km;
80;ita;ATTANASIO GENNARO;A.S.D. POD. IL LAGHETTO;SM45;18;45:33;4,33 Min/Km;
81;ita;COSTANZO GIORGIO;A.S.D. POD. IL LAGHETTO;SM45;19;45:33;4,33 Min/Km;
82;ita;PENNINO RAFFAELE;A.S.D. AMATORI VESUVIO;SM50;20;45:41;4,34 Min/Km;
83;ita;VOGNA ITALO;ASD CARACCIOLO RUNNERS;SM50;21;45:47;4,35 Min/Km;
84;ita;MORRA GIORGIO;ASD ATLETICA ACERRANA;SM40;9;45:55;4,36 Min/Km;
85;ita;GUADAGNO MARIO;CAIVANO RUNNERS;SM45;20;46:04;4,36 Min/Km;
86;ita;FALCO DIAMANTE;A.S.D. RUNNING SAVIANO;SM45;21;46:11;4,37 Min/Km;
87;ita;CICCONE DAVIDE;A.S.D. RUNNING SAVIANO;SM45;22;46:12;4,37 Min/Km;
88;ita;PISCOPO GENNARO;A.S.D. RUN FOR LOVE PROJECT ANNA CERBONE_EPS;SM40;10;46:13;4,37 Min/Km;
89;ita;IMPROTA SALVATORE;A.S.D. POD. IL LAGHETTO;SM50;22;46:16;4,38 Min/Km;
90;ita;RAGOSTA BIAGIO;A.S.D. AMATORI VESUVIO;SM55;7;46:23;4,38 Min/Km;
91;ita;NAZZI MAURO;A.S.D. RUN FOR LOVE PROJECT ANNA CERBONE_EPS;SM50;23;46:34;4,39 Min/Km;
92;ita;DE VIVO VERO;A.S.D. RUNNING SAVIANO;SM45;23;46:47;4,41 Min/Km;
93;ita;TAMMARO SALVATORE;A.S.D. POD. IL LAGHETTO;SM45;24;46:56;4,42 Min/Km;
94;ita;SPENA GENNARO;ASD CARACCIOLO RUNNERS;SM40;11;47:03;4,42 Min/Km;
95;ita;DE CONCILIS NUNZIO;GRUPPO SPORTIVO SANTA CROCE;SM45;25;47:08;4,43 Min/Km;
96;ita;TULLIO FRANCESCO;ASD SAN VITALIANO SPORTING;SM50;24;47:23;4,44 Min/Km;
97;ita;D'URSO ALESSNDRO;A.S.D. AMATORI VESUVIO;SM50;25;47:24;4,44 Min/Km;
98;ita;MAUTONE GENNARO;GRUPPO SPORTIVO SANTA CROCE;SM40;12;47:25;4,45 Min/Km;
99;ita;ARDOLINO AMILCARE;A.S.D. RUNNING SAVIANO;SM55;8;47:28;4,45 Min/Km;
100;ita;AMELIO LUIGI;A.S.D. RUNNING SAVIANO;SM40;13;47:28;4,45 Min/Km;
101;ro ;POPA ELENA;A.S.D. RUNNING SAVIANO;SF35;1;47:32;4,45 Min/Km;
102;ita;CURCI GUIDO;RUNNERS GIOMO BRUSCIANO;SM45;26;47:35;4,46 Min/Km;
103;ita;LA MARCA ALESSANDRO;TROP RUNNERS NOLA;SM;16;47:37;4,46 Min/Km;
104;ita;TARALLO CIRO;A.S.D. POD. IL LAGHETTO;SM60;3;47:38;4,46 Min/Km;
105;ita;AMBROSINO VINCENZO;A.S.D. RUNNING SAVIANO;SM35;10;47:40;4,46 Min/Km;
106;ita;CAUTIERO PASQUALE;A.S.D. AMATORI VESUVIO;SM50;26;47:40;4,46 Min/Km;
107;ita;LICCARDO VINCENZO;A.S.D. AMATORI VESUVIO;SM40;14;47:41;4,46 Min/Km;
108;ita;GUASTAFIERRO FRANCESCO;MARATHON CLUB BOSCHESE;SM50;27;47:42;4,46 Min/Km;
109;ita;BALBI RAFFAELE;A.S.D. RUNNING SAVIANO;SM40;15;47:47;4,47 Min/Km;
110;ita;AMOROSO LUISA;A.S.D. RUNNING SAVIANO;SF;1;47:50;4,47 Min/Km;
111;ita;VERDE PAOLO;ASD PODISTICA NORMANNA;SM55;9;47:52;4,47 Min/Km;
112;ita;PESOLE ROSARIO;ASD CARACCIOLO RUNNERS;SM55;10;47:53;4,47 Min/Km;
113;ita;MONDA MARIO;ASD ATLETICA ACERRANA;SM50;28;48:16;4,50 Min/Km;
114;ita;ROBUSTELLI GUIDO DAVID;SARNO ATHLETICS ASD;SM;17;48:18;4,50 Min/Km;
115;ita;TUORTO ANIELLO;A.S.D. AMATORI VESUVIO;SM50;29;48:19;4,50 Min/Km;
116;ita;CALABRESE ROSARIO;ASD CARACCIOLO RUNNERS;SM50;30;48:20;4,50 Min/Km;
117;ita;RUSSO MASSIMO;RUNLAB LITERNUM ALBANOVA BRIAN;SM45;27;48:26;4,51 Min/Km;
118;ita;LAMULA ANNAMARIA;ATLETICA TEVEROLA;SF50;2;48:27;4,51 Min/Km;
119;ita;VELLETRI LUIGI;ASD CARACCIOLO RUNNERS;SM45;28;48:30;4,51 Min/Km;
120;ita;TESTA ALESSANDRO;ASD NOLA RUNNING;SM50;31;48:33;4,51 Min/Km;
121;ita;DE SENA MARCELLO;A.S.D. RUNNING SAVIANO;SM50;32;48:38;4,52 Min/Km;
122;ita;DI VUOLO RODOLFO;SARNO ATHLETICS ASD;SM40;16;48:41;4,52 Min/Km;
123;ita;CANNONE BIAGIO;POMIGLIANO MARATHON CLUB;SM40;17;48:43;4,52 Min/Km;
124;ita;BARRA PASQUALE;A.S.D. TERZIGNO CORRE;SM55;11;48:46;4,53 Min/Km;
125;ita;MONDA GIANLUIGI;A.S.D. RUNNING SAVIANO;SM45;29;48:52;4,53 Min/Km;
126;ita;MAIONE MASSIMO;A.S.D. AMATORI VESUVIO;SM55;12;48:54;4,53 Min/Km;
127;ita;ACRI ALFREDO;ASD CARACCIOLO RUNNERS;SM50;33;48:54;4,53 Min/Km;
128;ita;MOSCA ALBERT;POMIGLIANO MARATHON CLUB;SM;18;48:58;4,54 Min/Km;
129;ita;LETTIERI FRANCESCO;RUNCARD;SM35;11;48:58;4,54 Min/Km;
130;ita;PASSARIELLO DOMENICO;POMIGLIANO MARATHON CLUB;SM60;4;49:00;4,54 Min/Km;
131;ita;MANZO GAETANO;A.S.D. AMATORI VESUVIO;SM60;5;49:03;4,54 Min/Km;
132;ita;ROMANO SPERANZA;LIBERTAS ATLETICA 88 ACERRA;SF45;2;49:22;4,56 Min/Km;
133;ita;CARDONE GENNARO;A.S.D. RUN FOR LOVE PROJECT ANNA CERBONE_EPS;SM60;6;49:23;4,56 Min/Km;
134;ita;ACCARINO ANDREA;ASD FILIPPIDE RUNNERS;SM35;12;49:25;4,57 Min/Km;
135;ita;MONTANILE ANTONIO;RUNNERS GIOMO BRUSCIANO;SM50;34;49:34;4,57 Min/Km;
136;ita;PASQUALE PAPALE;ASD ATLETICA ACERRANA;SM40;18;49:35;4,58 Min/Km;
137;ita;PALLADINO FRANCO;A.S.D. RUNNING SAVIANO;SM45;30;49:35;4,58 Min/Km;
138;ita;DE LUCA ORLANDO;ASD CICCIANO RUNNING;SM55;13;49:35;4,58 Min/Km;
139;ita;ESPOSITO LUIGI;A.S.D. AMATORI VESUVIO;SM65;1;49:35;4,58 Min/Km;
140;ita;ZUBBA ANTONIO;A.S.D. AMATORI VESUVIO;SM55;14;49:37;4,58 Min/Km;
141;ita;WARNAKULA PATABEDIGE PERE SURESH SAMANTHA;ASD CARACCIOLO RUNNERS;SM40;19;49:48;4,59 Min/Km;
142;ita;MAURO FRANCO;ASD NOLA RUNNING;SM45;31;49:50;4,59 Min/Km;
143;ita;MAZZARIELLO VITTORIO;A.S.D. ATLETICA ERMES;SM50;35;49:53;4,59 Min/Km;
144;ita;LEO GIOVANNI;A.S.D. ATLETICA ERMES;SM50;36;49:53;4,59 Min/Km;
145;ita;VITALE DOMENICO;ASD REGGIA RUNNING;SM40;20;49:58;4,59 Min/Km;
146;ita;FUSCO GENNARO;ASD REGGIA RUNNING;SM45;32;49:58;4,59 Min/Km;
147;ita;PANICO GIOVANNI;A.S.D. POD. IL LAGHETTO;SM60;7;49:59;4,59 Min/Km;
148;ita;PANE VINCENZO;A.S.D. POD. IL LAGHETTO;SM45;33;50:02;5,00 Min/Km;
149;ita;MARIA VINCENZO;A.S.D. POD. IL LAGHETTO;SM50;37;50:02;5,00 Min/Km;
150;ita;NAVARRA FRANCESCO;A.S.D. POD. IL LAGHETTO;SM55;15;50:08;5,01 Min/Km;
151;ita;IOLLI UMBERTO;A.S.D. AMATORI VESUVIO;SM45;34;50:10;5,01 Min/Km;
152;ita;IORIO GENNARO;A.S.D. AMATORI VESUVIO;SM55;16;50:16;5,02 Min/Km;
153;ita;DE FALCO CARMINE;A.S.D. RUNNING SAVIANO;SM40;21;50:23;5,02 Min/Km;
154;ita;COPPOLA GAETANO;TROP RUNNERS NOLA;SM45;35;50:25;5,03 Min/Km;
155;ita;ROSATI MASSIMO;ASD CARACCIOLO RUNNERS;SM50;38;50:44;5,04 Min/Km;
156;ita;ESPOSITO ANTONIO;A.S.D. NAPOLI NORD MARATHON;SM65;2;50:47;5,05 Min/Km;
157;ita;APICELLA GENNARO;A.S.D. AMATORI VESUVIO;SM45;36;50:54;5,05 Min/Km;
158;ita;PICCOLO PASQUALE;A.S.D. AMATORI VESUVIO;SM45;37;50:54;5,05 Min/Km;
159;ita;MAIONE FRANCESCO;A.S.D. AMATORI VESUVIO;SM60;8;50:54;5,05 Min/Km;
160;ita;CATAPANO FELICE;A.S.D. LE TARTARUGHE;SM60;9;51:02;5,06 Min/Km;
161;ita;MATINO SALVATORE;ASD FILIPPIDE RUNNERS;SM35;13;51:02;5,06 Min/Km;
162;ita;GIORDANO VINCENZO;ASD CARACCIOLO RUNNERS;SM45;38;51:04;5,06 Min/Km;
163;ita;CANTIELLO ITALO;TIFATA RUNNERS CASERTA;SM50;39;51:10;5,07 Min/Km;
164;ita;PINCHERA ALFREDO;RUNCARD;SM45;39;51:13;5,07 Min/Km;
165;ita;TERRACCIANO FABIO;ASD CARACCIOLO RUNNERS;SM45;40;51:20;5,08 Min/Km;
166;ita;LA MURA CATALDO;A.S.D. AMATORI VESUVIO;SM50;40;51:23;5,08 Min/Km;
167;ita;SANITA' GENNARO;ASD CARACCIOLO RUNNERS;SM40;22;51:27;5,09 Min/Km;
168;ita;INFANTE FRANCESCO;ASD CICCIANO RUNNING;SM35;14;51:30;5,09 Min/Km;
169;ita;MAGLIULO UMBERTO;RUNLAB LITERNUM ALBANOVA BRIAN;SM40;23;51:43;5,10 Min/Km;
170;ita;D'ALIA FRANCESCO;A.S.D. RUNNING SAVIANO;SM60;10;51:46;5,11 Min/Km;
171;ita;CUTOLO CARLO;A.S.D. TERZIGNO CORRE;SM50;41;51:47;5,11 Min/Km;
172;ita;SASSO SAVERIO;A.S.D. RUNNING SAVIANO;SM55;17;52:00;5,12 Min/Km;
173;ita;STRIANO GIUSEPPE;ANGRI RUNNER CLUB;SM60;11;52:07;5,13 Min/Km;
174;ita;CAMPAGNA VINCENZO;A.S.D. RUNNING SAVIANO;SM45;41;52:07;5,13 Min/Km;
175;ita;TAFURO FILOMENA;A.S.D. RUNNING SAVIANO;SF40;1;52:07;5,13 Min/Km;
176;ita;BARONE CARMINE;A.S.D. POD. IL LAGHETTO;SM50;42;52:08;5,13 Min/Km;
177;ita;RAZZANO VINCENZO;A.S.D. AMATORI VESUVIO;SM70;2;52:10;5,13 Min/Km;
178;ita;LIGUORI MASSIMO;A.S.D. AMATORI VESUVIO;SM50;43;52:12;5,13 Min/Km;
179;ita;GIARDINO MASSIMILIANO;A.S.D. POD. IL LAGHETTO;SM;19;52:17;5,14 Min/Km;
180;ita;TUFANO FRANCESCO;MARATHON CLUB BOSCHESE;SM55;18;52:21;5,14 Min/Km;
181;ita;ALFIERI PAOLINO;GRUPPO SPORTIVO SANTA CROCE;SM55;19;52:24;5,14 Min/Km;
182;ita;MARMOLARO GIOVANNI;GRUPPO SPORTIVO SANTA CROCE;SM55;20;52:24;5,14 Min/Km;
183;ita;DE LUCA GENNARO;NEW ATLETICA AFRAGOLA_EPS;SM50;44;52:24;5,14 Min/Km;
184;ita;DE LUCA GENNARO;NEW ATLETICA AFRAGOLA_EPS;SM35;15;52:24;5,14 Min/Km;
185;ita;RONCA FRANCESCO;NEW ATLETICA AFRAGOLA_EPS;SM35;16;52:24;5,14 Min/Km;
186;ita;PICCOLO SALVATORE;NEW ATLETICA AFRAGOLA_EPS;SM40;24;52:25;5,15 Min/Km;
187;ita;MAGNETTA VINCENZO;NEW ATLETICA AFRAGOLA_EPS;SM55;21;52:25;5,15 Min/Km;
188;ita;PORRICELLI PAOLO;NEW ATLETICA AFRAGOLA_EPS;SM40;25;52:25;5,15 Min/Km;
189;ita;TAFURI GIOVANNI;A.S.D. TERZIGNO CORRE;SM40;26;52:28;5,15 Min/Km;
190;ita;BENEDUCE GIUSEPPE;SELFIE RUNNING CIMITILE;SM45;42;52:28;5,15 Min/Km;
191;ita;COZZOLINO ARTURO;A.S.D. TERZIGNO CORRE;SM50;45;52:28;5,15 Min/Km;
192;ita;GAROFALO ROSARIO;A.S.D. POD. IL LAGHETTO;SM50;46;52:33;5,15 Min/Km;
193;ita;BRIGLIA GIUSEPPE;A.S.D. POD. IL LAGHETTO;SM60;12;52:36;5,16 Min/Km;
194;ita;VITIELLO ANGELA;A.S.D. BOSCOREALE RUNNING;SF45;3;52:36;5,16 Min/Km;
195;ita;VASSALLO ANDREA;TROP RUNNERS NOLA;SM40;27;52:40;5,16 Min/Km;
196;ita;MARENGO CIRO;A.S.D. RUNNING SAVIANO;SM60;13;52:57;5,18 Min/Km;
197;ita;MECCARIELLO PIETRO;ASD TABURNO RUNNERS;SM60;14;52:59;5,18 Min/Km;
198;us ;STORM JULIEANN;RUNCARD;SF55;1;53:08;5,19 Min/Km;
199;ita;GIUSTI DIONIGI;RUNLAB LITERNUM ALBANOVA BRIAN;SM45;43;53:12;5,19 Min/Km;
200;ita;D'ARIENZO ANTONIO;A.S.D LA PERFORMANCE;PM;1;53:14;5,19 Min/Km;
201;ita;ESPOSITO FILIPPO;ASD CARACCIOLO RUNNERS;SM50;47;53:15;5,20 Min/Km;
202;ita;SAPIO GIOVANNI;A.S.D. INTERNATIONAL SECURITY SERVICE;SM65;3;53:19;5,20 Min/Km;
203;ita;RICCARDO CIPRIANO;RUNLAB LITERNUM ALBANOVA BRIAN;SM55;22;53:21;5,20 Min/Km;
204;ita;RANIERI ENRICO;A.S.D. TERZIGNO CORRE;SM55;23;53:26;5,21 Min/Km;
205;ita;CANNAVACCIUOLO ANIELLO;ANGRI RUNNER CLUB;SM50;48;53:29;5,21 Min/Km;
206;ita;ESPOSITO FLAVIA;A. P. D.  HIPPOS CAMPI FLEGREI;SF35;2;53:29;5,21 Min/Km;
207;ita;RANIERI MICHELE;A.S.D. TERZIGNO CORRE;SM45;44;53:35;5,22 Min/Km;
208;ita;DE CESARE RAFFAELE;A.S.D. POD. IL LAGHETTO;SM60;15;53:38;5,22 Min/Km;
209;ita;NAPOLITANO GIACOMO;A.S.D. RUNNING SAVIANO;SM45;45;54:07;5,25 Min/Km;
210;ita;PESOLE DOMENICO;ASD CARACCIOLO RUNNERS;SM50;49;54:09;5,25 Min/Km;
211;ita;CHIATTI LUIGI;A.S.D. RUNNING SAVIANO;SM65;4;54:09;5,25 Min/Km;
212;ita;ADAMO PASQUALE;A.S.D. AMATORI VESUVIO;SM65;5;54:12;5,25 Min/Km;
213;ita;FERRARA ANTONIO;POMIGLIANO MARATHON CLUB;SM55;24;54:12;5,25 Min/Km;
214;ita;BELTEMPO CARMINE;SARNO ATHLETICS ASD;SM35;17;54:13;5,25 Min/Km;
215;ita;DEL PRETE CARMINE;A.S.D. RUN FOR LOVE PROJECT ANNA CERBONE_EPS;SM65;6;54:20;5,26 Min/Km;
216;ita;BENEDUCE RAFFAELE;NEW ATLETICA AFRAGOLA_EPS;SM50;50;54:24;5,26 Min/Km;
217;ita;MIGLIACCIO GIOVANNI;NEW ATLETICA AFRAGOLA_EPS;SM45;46;54:24;5,26 Min/Km;
218;ita;AVINO PAOLO;A.S.D. TERZIGNO CORRE;SM65;7;54:31;5,27 Min/Km;
219;ita;ROSCIGNO GERARDO;A.S.D. ATLETICA ERMES;SM40;28;54:35;5,28 Min/Km;
220;ita;LUCARELLI FATIMO;A.S.D. POD. IL LAGHETTO;SM60;16;54:53;5,29 Min/Km;
221;ita;FRANZESE GIUSEPPE;A.S.D. RUNNING SAVIANO;SM45;47;54:58;5,30 Min/Km;
222;can;ROMANO MARIA;A.S.D. AMATORI VESUVIO;SF45;4;55:04;5,30 Min/Km;
223;ita;RUSSO FRANCESCO;TROP RUNNERS NOLA;SM40;29;55:04;5,30 Min/Km;
224;ita;NOTARO LUIGI;A.S.D. RUNNING SAVIANO;SM40;30;55:05;5,31 Min/Km;
225;ita;LIQUORI FELICE;A.S.D. RUNNING SAVIANO;SM40;31;55:05;5,31 Min/Km;
226;ita;AURINO GIACOMO;I SARACENI DI LUCERA;SM;20;55:14;5,31 Min/Km;
227;ita;GALLO MASSIMO;A.S.D. AMATORI VESUVIO;SM55;25;55:19;5,32 Min/Km;
228;ita;GESUELE ANNA;RUNCARD;SF50;3;55:34;5,33 Min/Km;
229;ita;SABATASSO LUCIANO;ASD CARACCIOLO RUNNERS;SM55;26;55:38;5,34 Min/Km;
230;ita;IACULLO ANTONIO;A.S.D. AMATORI VESUVIO;SM40;32;55:40;5,34 Min/Km;
231;ita;BORTONE ANTONIO;RUNLAB LITERNUM ALBANOVA BRIAN;SM55;27;55:43;5,34 Min/Km;
232;ita;LA DAGA MASSIMO;ASD CARACCIOLO RUNNERS;SM60;17;55:54;5,35 Min/Km;
233;ita;ESPOSITO GENNARO;A.S.D. AMATORI VESUVIO;SM40;33;55:56;5,36 Min/Km;
234;ita;IAVARONE LUIGI;ASD CARACCIOLO RUNNERS;SM60;18;55:57;5,36 Min/Km;
235;ita;BIANCHETTI ROSARIO;A.S.D. AMATORI VESUVIO;SM60;19;56:01;5,36 Min/Km;
236;ita;SCOGNAMIGLIO PAOLO;A.S.D. POD. IL LAGHETTO;SM60;20;56:10;5,37 Min/Km;
237;ita;BONAPARTE MASSIMO;A.S.D. TEAM BUIFULCO;SM45;48;56:17;5,38 Min/Km;
238;ita;GRAGNANIELLO ANTIMO;A.S.D. RUNNING SAVIANO;SM65;8;56:18;5,38 Min/Km;
239;ita;PACCHIANO GIUSEPPE;SELFIE RUNNING CIMITILE;SM50;51;56:22;5,38 Min/Km;
240;ita;AMBROSINO ANTONIO;A.S.D. RUNNING SAVIANO;SM55;28;56:25;5,39 Min/Km;
241;ita;DE BLASIO GIUSEPPE;ASD ATLETICA ACERRANA;SM35;18;56:26;5,39 Min/Km;
242;ita;CARNEGLIA MICHELE;ASD CARACCIOLO RUNNERS;SM55;29;56:29;5,39 Min/Km;
243;ita;DELTON BRUNO;A.S.D. POD. IL LAGHETTO;SM60;21;56:31;5,39 Min/Km;
