POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
56;ita;CUFI JOU MARIA;LIBERO;SF;5;1:48:05;05:09;
57;ita;MARQUEZ LUIZ ARTURO;LIBERO;SM40;5;1:48:42;05:11;
58;ita;BOISBOURDIN WILLIAM;LIBERO;SM;24;1:48:47;05:11;
59;ita;VIDAL-RIBAS NORBERTO VICTOR;LIBERO;PM;4;1:48:50;05:11;
60;ita;DELISLE KATHERINE;LIBERO;SF;6;1:49:00;05:11;
61;ita;TRZOSKA MICHAL;LIBERO;SM35;6;1:49:08;05:12;
62;ita;TREGOU--DELVESCOVO LEO;LIBERO;PM;5;1:49:12;05:12;
63;ita;JASONE CELAYETA;LIBERO;SF45;3;1:49:19;05:12;
64;ita;HERRERO IRENE;LIBERO;SF;7;1:49:34;05:13;
65;ita;GRAHAM CONNOR;LIBERO;SM;25;1:49:36;05:13;
66;ita;COUTENS PAZINATO GUILHERME;LIBERO;PM;6;1:49:55;05:14;
67;ita;COHEN GIL;LIBERO;SM;26;1:50:12;05:15;
68;ita;VAN REMMEN ROOS;LIBERO;SF;8;1:50:22;05:15;
69;ita;MUNOZ CARLOS;LIBERO;PM;7;1:51:15;05:18;
70;ita;SIMPSON DAVID;RUNCARD;PM;8;1:51:30;05:19;
71;ita;NEEMAN ITAI;LIBERO;SM35;7;1:51:48;05:19;
72;ita;POMMERY LOUIS;LIBERO;SM;27;1:51:54;05:20;
73;ita;ESTHER CANAS;LIBERO;SF;9;1:52:28;05:21;
74;ita;MANUEL MALAGON;LIBERO;SM;28;1:52:28;05:21;
75;ita;POLEYN NOOR;LIBERO;SF;10;1:52:39;05:22;
76;ita;CABANAS BUENO BEGONA;LIBERO;SF45;4;1:52:41;05:22;
77;ita;PEREDA PEREZ CARLOS;LIBERO;SM50;1;1:52:42;05:22;
78;ita;DE SAINTILAN CLAIRE;LIBERO;SF;11;1:53:22;05:24;
79;ita;VADILLO FRANCISCO;LIBERO;SM;29;1:53:27;05:24;
80;ita;ECHEVERRIA GONI BEGONA;LIBERO;SF50;1;1:54:39;05:28;
81;ita;BRANTHOMME LOUIS;LIBERO;SM;30;1:55:28;05:30;
82;ita;SOLOMON JARET;LIBERO;JM;2;1:56:11;05:32;
83;ita;ZAPATA HERNANDEZ FRANCISCO AGUSTIN;LIBERO;SM;31;1:56:37;05:33;
84;ita;SILVESTRO ANTONIO OSVALDO;RUNCARD;SM35;8;1:57:37;05:36;
85;ita;BOECK VALENTINA;LIBERO;SF;12;1:57:41;05:36;
86;ita;ANNWEILER CAJA;LIBERO;SF;13;1:58:16;05:38;
87;ita;RIVAS BARBOSA RODRIGO;LIBERO;SM;32;1:58:18;05:38;
88;ita;DOOP GESINE;LIBERO;SF35;1;1:58:21;05:38;
89;ita;TORRE HERRERA JAVIER;LIBERO;SM50;2;1:58:28;05:39;
90;ita;ARTIN MACHADO LUCAS;LIBERO;SM;33;1:58:35;05:39;
91;ita;ROZPLOCHOWSKI MAREK;LIBERO;SM;34;1:58:49;05:40;
92;ita;FOUESNEAU ALEXIS;LIBERO;SM40;6;1:59:46;05:42;
93;ita;JORGE GARCIA-INES MARTA;LIBERO;SF45;5;2:00:25;05:44;
94;ita;HUO HONGYE;LIBERO;SM;35;2:01:33;05:47;
95;ita;BLEYS MARC;LIBERO;SM60;2;2:02:42;05:51;
96;ita;BENTZE THOMAS;LIBERO;SM;36;2:02:48;05:51;
97;ita;ZARRANZ ALLI EVA;LIBERO;SF55;1;2:03:24;05:53;
98;ita;JANSSEN KATHLEEN;LIBERO;SF40;2;2:03:40;05:53;
99;ita;WATHIONG JURGEN;LIBERO;SM50;3;2:03:40;05:53;
100;ita;HICKS ANDREA;LIBERO;SF;14;2:03:47;05:54;
101;ita;GOLDY MORGAN;LIBERO;PF;2;2:03:49;05:54;
102;ita;ECHEVERRIA PAIN MAITE;LIBERO;SF55;2;2:04:07;05:55;
103;ita;FERNANDEZ FUENTES DAVID;LIBERO;SM45;5;2:04:16;05:55;
104;ita;MOREL ARTHUR;LIBERO;SM;37;2:04:49;05:57;
105;ita;SOTERAS ANA;LIBERO;SF40;3;2:05:16;05:58;
106;ita;SERRANO DAVID;LIBERO;SM50;4;2:05:18;05:58;
107;ita;CAMINOS LOPEZ MARIA JOSE;LIBERO;SF55;3;2:05:24;05:58;
108;ita;MORENO CARMENTXU;LIBERO;SF50;2;2:05:49;06:00;
109;ita;PIQUERAS MORENO PABLO;LIBERO;SM;38;2:06:31;06:02;
110;ita;FENERICK JUNIOR JOSE BRUNO;LIBERO;SM;39;2:06:54;06:03;
111;ita;POISSENOT DOROTHEE;LIBERO;SF40;4;2:07:35;06:05;
112;ita;ELISE GOUBERT;LIBERO;SF;15;2:08:12;06:06;
113;ita;BORDA ANTONANA MIRIAM;LIBERO;SF45;6;2:08:36;06:07;
114;ita;TARJAN JELIA;LIBERO;PF;3;2:08:52;06:08;
115;ita;REGOCZI NORA;LIBERO;PF;4;2:08:52;06:08;
116;ita;FARDAEI AHMADREZA;LIBERO;SM;40;2:09:13;06:09;
117;ita;MAES MORGANE;LIBERO;PF;5;2:09:34;06:10;
118;ita;MIRKEA MIRKEA;LIBERO;PM;9;2:09:35;06:10;
119;ita;PEETERS KATO;LIBERO;PF;6;2:09:36;06:10;
120;ita;GOMEZ BEATRIZ;LIBERO;SF45;7;2:10:24;06:13;
121;ita;HOTVEDT CHIARA FRANQUILLO;LIBERO;PF;7;2:10:48;06:14;
122;ita;PETRESEVICS ROBERT;LIBERO;SM50;5;2:11:48;06:17;
123;ita;DE GENNARO ALICE;LIBERO;SF;16;2:11:50;06:17;
124;ita;FERNANDEZ JODAR MIREYA;LIBERO;SF;17;2:13:42;06:22;
125;ita;SARRIA-QUIROGA MARIA GLORIA;LIBERO;SF50;3;2:14:53;06:25;
126;ita;ARAGON SANCHEZ ETHEL;LIBERO;SF60;1;2:15:13;06:26;
127;ita;TUVERI FEDERICA;LIBERO;SF40;5;2:15:28;06:27;
128;ita;VAN DEN OSTENDE DAVID;LIBERO;SM;41;2:15:32;06:27;
129;ita;MARTINEZ M CARMEN;LIBERO;SF60;2;2:16:35;06:30;
130;ita;TADMOR EYAL;LIBERO;SM60;3;2:16:37;06:30;
131;ita;PEREZ SILVA ALEJANDRA;LIBERO;PF;8;2:17:01;06:32;
132;ita;SILVA GARZA MARIA ELENA;LIBERO;SF55;4;2:17:05;06:32;
133;ita;SAEZ MARIA EUGENIA;LIBERO;SF45;8;2:18:56;06:37;
134;ita;ARRIOLA OCAMPO MARIA JOSE;LIBERO;SF;18;2:19:13;06:38;
135;ita;CASTANO NICOLAS;LIBERO;SM40;7;2:20:35;06:42;
136;ita;BOZZETTO MATHILDE;LIBERO;SF;19;2:21:03;06:43;
137;ita;KAPEV RINAT;LIBERO;SM;42;2:21:23;06:44;
138;ita;ROESCH STEFAN;LIBERO;SM35;9;2:21:25;06:44;
139;ita;ROMANO RACHEL;LIBERO;PF;9;2:26:31;06:59;
140;ita;DIRCKX KRISTIEN;LIBERO;SF45;9;2:28:43;07:05;
141;ita;DE RIDDER ANNICK;LIBERO;SF40;6;2:28:43;07:05;
142;ita;LENDERS FREDERIC;LIBERO;SM45;6;2:28:44;07:05;
143;ita;DELA CUESTA SHERYL;LIBERO;SF35;2;2:29:19;07:07;
144;ita;HU KEYAN;LIBERO;SM;43;2:34:54;07:23;
145;ita;CESARINI CLAUDIA;LIBERO;SF35;3;2:38:27;07:33;
146;ita;GASCA JOSE;LIBERO;SM50;6;2:40:24;07:38;
147;ita;SHI HAOZHENG;LIBERO;PM;10;2:44:10;07:49;
